Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,12,63,270.96774193548,
Fisk Knob Time Trial,2012-04-15,Men Masters  35-39,2,14,262.14285714286,
Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,19,39,272.84666666667,
Michigan State Time Trial Championship,2012-06-16,Men Master Senior 35-39,2,5,,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,39,45,324.69027266326,
Le Champion Pave,2012-07-22,Men PRO/1/2  ,15,31,280.32545454545,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,60,77,325.90321078431,
Milford Criterium,2012-07-29,Men PRO/1/2  ,59,65,287.45102124802,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,24,41,278.9915,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,16,36,300.57311111111,
Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,20,26,312.74423076923,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 35+,4,20,271.87,
Das Tour De Frankemuth,2013-05-25,Men MASTER 35-44,10,42,276.942589947,
Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,32,43,283.65107142857,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,DNF,45,378.76766666667,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,39,51,346.82311111111,
Miller Energy Criterium,2013-07-13,Men C Masters 35+,9,21,356.87944907407,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,21,39,313.17991666667,
Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,7,40,290.93977777778,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,7,40,290.93977777778,
King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,19,22,388.46759090909,
Winona Lake Road Race,2014-05-17,Men Masters  35-44,14,15,443.44880943669,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,13,43,328.90864285714,
Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,8,33,302.55553240464,
Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,23,39,436.89461538462,
Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,10,42,307.79603333333,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,18,50,334.37441595487,
Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,18,39,,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 35+,5,25,333.7763,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,9,30,348.71364531963,
Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,14,34,342.57078787879,
BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,5,30,316.99022485207,
Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,3,27,306.9355,
Zeeland Criterium,2017-06-16,Men  PRO/CAT 1/2/3,10,28,322.17452380952,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,6,27,321.00471794872,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,12,49,311.60541666667,
Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,11,32,344.85477116402,
Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,13,25,378.77627272727,
Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,12,34,354.07,
Great Lakes State Classic RR,2018-07-1,Men 35+ Cat 1/2/3,1,2,,
Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,16,29,354.4378452381,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 35+ CAT 1/2/3/4,6,26,319.41570833333,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,12,45,334.91535,
Ada Criterium,2019-06-15,Men  M MASTERS 40+,21,23,391.67640909091,
Port City Crit,2019-06-29,Men  M MASTERS 35+,1,30,307.41666666667,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,34,42,380,
Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,12,35,285.9375,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,14,40,287.5,
M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,18,54,338.90892545969,
M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,26,47,327.44980053014,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,4,35,296.1402845031,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,11,24,304.73692608807,
