Race Name,Race Date,Category Name,Place,Total Racers,Points
Strasburg Road Race,2013-03-16,Men 4/5,23,51,435.91268824823,
Salisbury Road Race,2013-03-30,Men Category4/5,17,53,401.64088705485,
SoYoCo,2013-04-13,Men Category5,12,22,499.45072684783,
Farmersville Road Race,2013-04-20,Men 4/5,6,48,354.55183124011,
Rock Lititz Tour,2013-04-27,Men Category5,3,11,402.69777627523,
Piscitello Law Great Valley Criterium,2013-05-5,Men 5,8,37,437.18122652392,
Smoketown Airport Criterium,2013-05-11,Men Cat 4,22,38,489.82416666667,
By The Whey Protein Criterium,2013-05-12,Men Cat 4,7,27,382.57325641026,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,3,38,361.94496491228,
Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,15,39,420.35151454678,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,9,25,389.142,
Grandview Grand Prix,2013-06-8,MEN 4,12,32,402.20890625,
Race Avenue Criterium,2013-06-16,Men Category4,14,30,410.69533333333,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 4,22,25,500.72606060606,
Liberty Criterium,2013-07-28,Men 4,21,38,464.93853752741,
Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,10,32,400.73779761905,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,9,28,413.57143720114,
South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,24,33,438.31078125,
South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,20,39,480.80098684211,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,14,41,402.33631666667,
Salisbury Road Race,2014-03-29,Men Category4/5  ,20,57,407.46411731259,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,26,54,461.68197839506,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,49,52,490.22529166667,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,36,71,398.38876564945,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 4,11,32,411.924875,
Franklin Farms East Criterium,2014-05-18,Men Cat 4  ,7,14,433.7104047619,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,11,49,409.42129990314,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,19,51,426.74633031638,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,5,59,386.54772222222,
JBN Bicycle Race,2014-07-13,Men Cat 4  ,16,24,486.30527244579,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,46,59,415.17075862069,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,12,32,406.90600799851,
Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,1,27,370.88392580873,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,12,60,376.98576111111,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,32,34,415.49342156863,
Kitchen Road Criterium,2015-05-16,Men Cat 3/4,19,30,426.98366666667,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,38,48,421.52492013889,
