Race Name,Race Date,Category Name,Place,Total Racers,Points
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 3,DNF,31,475.23214285714,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,27,31,441.96744444444,
Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,18,27,375.81693374237,
Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,3,24,312.56413561779,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,21,23,411.07056818182,
Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,9,23,338.17648522642,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,25,45,397.1888023094,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,17,44,327.90613575577,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,24,44,372.96606138702,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,32,39,438.09196078431,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,22,34,370.30165388082,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,38,52,394.13066666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,15,31,413.48511111111,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,4,37,322.64111230662,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,69,72,477.69775984679,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,DNF,70,444.20231229767,
Killington Stage Race - GC,2017-05-29,Men Cat 3,DNF,72,445.20216144909,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,14,90,366.8929047619,
