Race Name,Race Date,Category Name,Place,Total Racers,Points
Dallas Racing Spring Criterium,2013-03-30,Men Master's 35+ 4/5,15,19,480.644854548,
Tour of the Battenkill Day 1,2013-04-13,Men 5-K,12,32,473.63293333333,
King of Rockwall Criterium,2013-04-13,Men Cat 5,6,15,477.41339512472,
the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,21,25,474.47455555556,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,3,40,426.64158295487,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 4/5,11,20,447.295,
Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,13,27,452.98061538462,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,18,49,426.48745834235,
The Dragon Criterium Series,2014-08-9,Men Cat 4/5,3,26,392.88461538462,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,15,64,391.67275,
TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3/4,3,20,317.9258,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,12,65,400.201234375,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,32,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,1,53,354.71560348475,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,2,54,341.72857478632,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,15,59,403.10569442592,
Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,5,42,344.36486974451,
The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,1,20,317.1775,
Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,14,32,335.6468125,
Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,1,43,343.79,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 35+ Cat 4/5,1,21,338.198,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,4,21,367.34721666667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,19,52,357.96588143526,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,2,43,314.23058539486,
Charter Reserve Road Race,2015-07-18,Masters 40+,2,26,274.45138461538,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,26,54,369.02752659142,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,17,26,375.84057638889,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,19,23,376.7927005302,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,22,53,349.31724358974,
The Overland,2016-08-28,Men Overall,189,468,300.54898717949,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,25,60,368.82042857143,
Davy Crockett Classic - Crit,2017-07-9,MASTERS 40+,6,19,362.7415,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,28,41,407.236275,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,19,25,459.77391666667,
