Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,44:56.3,58598,299.91,254.89516666667,
Men 35+ Masters,2,85345,Juan,Pineda,Brands Super Awesome Racing,44:56.5,52336,309.07,266.96202083333,
Men 35+ Masters,3,51045,Thomas,Detwiler,PA Masters p/b Piscitello Law,44:58.3,252258,282.91,279.028875,
Men 35+ Masters,4,15129,Matthew,Randolph,Shirk's Racing,44:59.7,197185,379.86,291.09572916667,
Men 35+ Masters,5,23289,Dan,Greene,,45:06.6,172784,290.65,303.16258333333,
Men 35+ Masters,6,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,45:07.2,90951,337.43,315.2294375,
Men 35+ Masters,7,98803,Brent,Hinkle,Chester County Velo,45:24.1,164375,390.71,327.29629166667,
Men 35+ Masters,8,95420,Jeffrey,Miesemer,	 MAMBO Kings Racing / D&amp;Q,45:25.3,40230,321.85,339.36314583333,
Men 35+ Masters,9,9271,John,Spittal,,45:25.6,64446,351.43,351.43,
Men 35+ Masters,10,40417,Damon,Wyatt,Baltimore Bicycle Club,45:25.7,351524,374,363.49685416667,
Men 35+ Masters,11,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,46:39.5,53227,355.84,375.56370833333,
Men 35+ Masters,12,8370,Mike,Miller,,46:51.9,,300,387.6305625,
Men 35+ Masters,13,4840,Brad,Ober,Thru-It-All Cycling,46:52.0,76653,359.91,399.69741666667,
Men 35+ Masters,14,104291,Frankie,Timmons,Ocean Velo Club,1 Lap,459835,404.33,411.76427083333,
Men 35+ Masters,15,7104,Scott,Gamble,Chester County Velo,1 Lap,12727,420.69,423.831125,
Men 35+ Masters,16,74950,Kirk,Hunsecker,Mid Atl Masters Bicycle Org,1 Lap,390596,402.28,435.89797916667,
Men 35+ Masters,17,22060,Joshua,Bardige,,1 Lap,167776,300,447.96483333333,
Men 45+ Masters,1,59705,Christopher,Chong-tenn,Century Road Club Assoc,55:08.4,47473,355.17,279.6755,
Men 45+ Masters,2,7181,David,Bonser,Gotham Cyclists,55:10.8,46483,308.33,286.27067522321,
Men 45+ Masters,3,4052,Gary,Steinberg,Brauer - Mick Management,55:11.2,33970,293.7,292.86585044643,
Men 45+ Masters,4,7141,Robert,Grimwood,World Cup Ski & Cycle Cycling Team,55:11.3,259837,362.25,299.46102566964,
Men 45+ Masters,5,3165,Greg,Cordasco,Liberty Cycle,55:11.5,7782,323.59,306.05620089286,
Men 45+ Masters,6,95420,Jeffrey,Miesemer,	 MAMBO Kings Racing / D&amp;Q,55:11.5,40230,321.85,312.65137611607,
Men 45+ Masters,7,4348,Mark,Light,Team Cycle Solutions,55:11.6,112548,366.62,319.24655133929,
Men 45+ Masters,8,4840,Brad,Ober,Thru-It-All Cycling,55:11.6,76653,359.91,325.8417265625,
Men 45+ Masters,9,7197,Warren,Holzman,Team AJS Fund,55:14.3,254768,409.77,332.43690178571,
Men 45+ Masters,10,22134,Joseph,Lanza,QCW Cycling,55:17.1,73550,375.58,339.03207700893,
Men 45+ Masters,11,9237,Sean,Oreilly,Guys Racing Club,55:17.3,292032,357.37,345.62725223214,
Men 45+ Masters,12,7104,Scott,Gamble,Chester County Velo,55:18.6,12727,420.69,352.22242745536,
Men 45+ Masters,13,9261,Steve,Weaber,Deluxx Bicycles,55:18.9,291815,370.86,358.81760267857,
Men 45+ Masters,14,9274,Dennis,Penny,Mid Atl Masters Bicycle Org,55:19.1,78024,369.21,365.41277790179,
Men 45+ Masters,15,22036,Stephen,Sambrano,Guys Racing Club,55:19.3,141829,358.89,372.007953125,
Men 45+ Masters,16,74950,Kirk,Hunsecker,Mid Atl Masters Bicycle Org,55:21.8,390596,402.28,385.19830357143,
Men 45+ Masters,17,18539,John,Olsen,Deno's Wonder Wheel Cycling,55:23.1,88447,417.1,385.19830357143,
Men 45+ Masters,18,18542,George,Kotokis,Guys Racing Club,55:23.5,46984,443.33,385.19830357143,
Men 45+ Masters,19,24908,Rich,Ross,Mid Atl Masters Bicycle Org,,52533,349.03,385.19830357143,
Men 45+ Masters,20,9271,John,Spittal,Thru-It-All Cycling,55:27.5,64446,351.43,407.58192857143,
Men 45+ Masters,21,20136,Douglas,Jones,Shirks Racing Masters Team,55:27.7,242793,361.19853977902,407.58192857143,
Men 45+ Masters,22,22041,Steven,Gentles,,55:28.7,102699,481.98,407.58192857143,
Men 45+ Masters,23,131538,Michael,Miller,Chester County Cycling Foundation,55:35.4,57947,364.43,423.57023214286,
Men 45+ Masters,24,7051,Greg,Horrocks,Blue Bell Private Wealth Management p/b Cannondale,55:35.5,283254,409.97,423.57023214286,
Men 45+ Masters,25,23630,John,Paproski,PA Masters p/b Piscitello Law,55:55.1,73934,432.21,433.16321428571,
Men 45+ Masters,26,5897,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org,1 Lap,1826,411.96,439.55853571429,
Men 45+ Masters,27,3089,Michael,Tacci,Delaware Valley Racing,1 Lap,50310,453.94,445.95385714286,
Men 45+ Masters,28,29942,Abe,Barley,Thru-It-All Cycling,1 Lap,348716,436.21,452.34917857143,
Men 45+ Masters,29,66297,Victor,Santos,,1 Lap,400651,483.7,458.7445,
Men 55+ Masters,1,18479,Keith,Johnson,Atlantic Velo,45:10.0,50802,338.51,300.75266666667,
Men 55+ Masters,2,24908,Rich,Ross,Mid Atl Masters Bicycle Org,45:22.5,52533,349.03,309.54517895545,
Men 55+ Masters,3,4204,Aubrey,Gordon,Liberty Cycle,45:22.8,45388,355.08,319.21694247312,
Men 55+ Masters,4,9237,Sean,Oreilly,Guys Racing Club,45:23.8,292032,357.37,328.88870599078,
Men 55+ Masters,5,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,45:23.9,115856,385,338.56046950845,
Men 55+ Masters,6,59705,Christopher,Chong-tenn,Century Road Club Assoc,45:25.0,47473,355.17,348.23223302611,
Men 55+ Masters,7,7138,Michael,Holub,Cycledrome Bicycling Team,45:25.8,124141,426.62,357.90399654378,
Men 55+ Masters,8,22063,Craig,Leiser,Chester County Velo,45:26.0,46602,415.43,367.57576006144,
Men 55+ Masters,9,21700,Richard,Kazimir,Century Road Club Of America,45:26.1,296036,423.84783870968,377.24752357911,
Men 55+ Masters,10,76996,John,Leighty,QCW Cycling,45:26.2,20830,396.6,386.91928709677,
Men 55+ Masters,11,8412,Keith,Cramer,Mainline Cycling,45:26.4,155148,394.9,396.59105061444,
Men 55+ Masters,12,24910,John,Muoio,Westwood Velo,45:26.5,46494,389.96,406.2628141321,
Men 55+ Masters,13,24575,Bryan,Patton,Chester County Velo,45:27.3,27431,402.49,415.93457764977,
Men 55+ Masters,14,18533,Michael,Speranza,QCW Cycling,45:27.5,76520,468.17,425.60634116743,
Men 55+ Masters,15,7126,Robert,Wellmon,QCW Cycling,45:28.5,56235,439.94,435.2781046851,
Men 55+ Masters,16,134226,Charles,Olmsted,Freddie Fu Cycling Team,45:28.6,150837,382.22,454.62163172043,
Men 55+ Masters,17,22110,Robert,Vaillancourt,Thru-It-All Cycling,45:28.8,141138,455.87860056673,454.62163172043,
Men 55+ Masters,18,1040,Lee,Mestres,Mid Atl Masters Bicycle Org,45:29.7,24145,389.35,454.62163172043,
Men 55+ Masters,19,34745,Karl,Turek,Chester County Cycling Foundation,45:30.4,338778,450.67,454.62163172043,
Men 55+ Masters,20,405,Jerry,Jacobs,QCW Cycling,45:31.4,262078,439.81,454.62163172043,
Men 55+ Masters,21,4212,Cecil,Bernard,,45:32.2,66349,465.8,454.62163172043,
Men 55+ Masters,22,5216,Kevin,Saint clair,Delaware Valley Racing,45:41.4,92253,469.97,485.39542473118,
Men 55+ Masters,23,15119,Darren,Hartman,World Cup Ski & Cycle Cycling Team,46:06.5,272204,449.09,498.58419316436,
Men 55+ Masters,24,3560,Patrick,Gellineau,Somerset Wheelmen,46:06.7,45371,418.32,498.58419316436,
Men 55+ Masters,25,102953,William,Marquis,Guys Racing Club,1 LAP,68499,468.19,511.77296159754,
Men 55+ Masters,26,100447,David,Wieand,Gotham Cyclists,1 LAP,385977,470.43,520.56547388633,
Men 55+ Masters,27,3089,Michael,Tacci,Delaware Valley Racing,1 LAP,50310,453.94,529.35798617512,
Men 55+ Masters,28,102973,Bob,Latsha,Millersburg Velo Club,1 LAP,425592,455.7984483404,538.1504984639,
Men 55+ Masters,29,129112,William,Patterson,,1 LAP,274505,426.24,546.94301075269,
Men CAT 1/2/3,1,152683,Stephen,Hall,PA LIGHTENING,56:58.1,430668,248.09,218.85233333333,
Men CAT 1/2/3,2,136619,Luke,Mudgway,NZL,57:24.7,509953,239.15,225.1322037037,
Men CAT 1/2/3,3,6830,Wesley,Kline,Delaware Valley Racing,57:25.5,283449,245.6,233.92402222222,
Men CAT 1/2/3,4,50738,Patrick,Jones,PA LIGHTENING,57:25.8,,326.88,242.71584074074,
Men CAT 1/2/3,5,4839,Ryan,Dewald,Delaware Valley Racing,57:25.8,89187,278.73,251.50765925926,
Men CAT 1/2/3,6,43495,Ian,Whaley,EC Devo,57:25.9,357229,346.79,260.29947777778,
Men CAT 1/2/3,7,85345,Juan,Pineda,Brands Super Awesome Racing,57:26.1,52336,309.07,269.0912962963,
Men CAT 1/2/3,8,33809,Alex,Kellum,QCW Cycling,57:26.2,332188,312.28,277.88311481481,
Men CAT 1/2/3,9,6837,Karl,Nelson,QCW Cycling,57:26.3,263181,306.42,286.67493333333,
Men CAT 1/2/3,10,7170,Michael,Chauner,WCL - PA Lightning,57:26.4,178966,314.28,295.46675185185,
Men CAT 1/2/3,11,29919,Dakota,Schaeffer,Lateral Stress Velo Inc.,57:26.9,324500,314.39,304.25857037037,
Men CAT 1/2/3,12,43426,Steven,Wentworth,,57:27.1,306560,330.5,313.05038888889,
Men CAT 1/2/3,13,7145,Craig,Lebair,,57:27.8,211155,341.31,321.84220740741,
Men CAT 1/2/3,14,5213,David,Dawson,Delaware Valley Racing,57:27.9,250197,289.72,330.63402592593,
Men CAT 1/2/3,15,26180,Kyle,Penny,Delaware Valley Racing,57:28.0,315872,340.14,339.42584444444,
Men CAT 1/2/3,16,91088,Vince,Dunne,Tri State Velo,57:28.3,414803,346.87,357.00948148148,
Men CAT 1/2/3,17,15136,Keith,Hower,Freddie Fu Cycling Team,57:28.8,274419,451.04,357.00948148148,
Men CAT 1/2/3,18,9247,Keith,Hatton,Tri State Velo,57:29.2,278237,353.7,357.00948148148,
Men CAT 1/2/3,19,22867,Guillaume,Nelessen,EC Devo,57:29.8,151319,302.54,357.00948148148,
Men CAT 1/2/3,20,21704,Ryan,Rapolas,QCW Cycling,57:32.5,313046,323.34,357.00948148148,
Men CAT 1/2/3,21,52925,Brad,Thompson,Tri State Velo,57:34.7,115826,401.14,357.00948148148,
Men CAT 1/2/3,22,12350,David,Ebling,Delaware Valley Racing,57:34.9,284034,360.81,357.00948148148,
Men CAT 1/2/3,23,5150,Brett,Houser,Tri State Velo,57:34.9,291228,350.64,357.00948148148,
Men CAT 1/2/3,24,138543,Phla,Daniel,,57:35.0,,200,357.00948148148,
Men CAT 1/2/3,25,73513,Daniel,Mullen,QCW Cycling,57:35.2,395334,367.1,357.00948148148,
Men CAT 1/2/3,26,14865,Frederick,Billet,Tri State Velo,57:35.4,54219,381.54,357.00948148148,
Men CAT 1/2/3,27,5181,Timothy,Manzella,Tri State Velo,57:35.9,251348,379.28,357.00948148148,
Men CAT 1/2/3,28,91625,Christopher,Baccash,Tri State Velo,57:36.9,423581,381.59,357.00948148148,
Men CAT 1/2/3,29,49921,Jason,Roth,SwashBuckler Brewing Co Cycling,57:39.1,366565,362.42,357.00948148148,
Men CAT 1/2/3,30,30235,Tyler,Nothstein,,57:41.7,312612,321.49,357.00948148148,
Men CAT 1/2/3,31,59400,Sam,Riegel,The Performance Lab p/b Caffeinated Cyclist,57:54.7,366199,418.39,419.80818518519,
Men CAT 1/2/3,32,131538,Michael,Miller,Chester County Cycling Foundation,57:55.3,57947,364.43,419.80818518519,
Men CAT 1/2/3,33,83116,Mynor,Pineda,,57:57.1,53820,363.17,419.80818518519,
Men CAT 1/2/3,34,9582,Christopher,Meacham,EC Devo,57:58.5,297555,326.55,419.80818518519,
Men CAT 1/2/3,35,23337,Alan,Royek,EC Devo,57:58.9,338202,351.54,419.80818518519,
Men CAT 1/2/3,36,3961,Gilberth,Gomez Valverde,Somerville Bicycle Shop,58:25.8,260034,330.82,438.6477962963,
Men CAT 1/2/3,37,4331,William,Elliston,EC Devo,58:30.5,47232,331.89,444.92766666667,
Men CAT 3/4,1,119050,Jerod,Stoner,,50:48.4,467972,371.66,313.973,
Men CAT 3/4,2,87757,Aidan,Carter,Liberty Cycle,50:49.4,411594,400.26,319.69748240166,
Men CAT 3/4,3,92913,Wanya,Cave,Tri State Velo,50:49.5,411044,365.7,325.42196480331,
Men CAT 3/4,4,133391,Laurent,Rivard,QCW Cycling,50:50.1,501357,369.89,331.14644720497,
Men CAT 3/4,5,115042,Greg,Maccarty,,50:50.2,459283,366.59,336.87092960663,
Men CAT 3/4,6,108325,Andrew,Argentieri,Doylestown Bike Works p/b Fred Beans,50:50.6,466867,424.57,342.59541200828,
Men CAT 3/4,7,38263,Dimetra,Cooper,,50:50.9,358000,385.61,348.31989440994,
Men CAT 3/4,8,93434,Justin,Mast,Shirks Racing Masters Team,50:51.1,428368,429.59,354.04437681159,
Men CAT 3/4,9,137516,Bergen,West,,50:51.3,428522,344.29,359.76885921325,
Men CAT 3/4,10,115946,Philip,Daniels,,50:51.7,283659,404.71,365.49334161491,
Men CAT 3/4,11,59400,Sam,Riegel,The Performance Lab p/b Caffeinated Cyclist,50:52.1,366199,418.39,371.21782401656,
Men CAT 3/4,12,118374,Joseph,Yacono,The Performance Lab p/b Caffeinated Cyclist,50:52.3,356596,391.68,376.94230641822,
Men CAT 3/4,13,18516,Justin,Thompson,Tri State Velo,50:52.4,313492,387.52,382.66678881988,
Men CAT 3/4,14,25688,Jarrod,Wysock,Shirks Racing Masters Team,,376465,377.54,388.39127122153,
Men CAT 3/4,15,30242,Keith,Gray,,50:52.8,346192,478.04,394.11575362319,
Men CAT 3/4,16,51052,Matthew,O'connor,Blue Bell Private Wealth Management p/b Cannondale,,365328,396.6,399.84023602484,
Men CAT 3/4,17,5150,Brett,Houser,Tri State Velo,50:52.9,291228,350.64,405.5647184265,
Men CAT 3/4,18,5045,Steven,Karaszkiewicz,Team FEC P/B Trek Bikes,50:53.2,290039,432.02,411.28920082816,
Men CAT 3/4,19,73512,Andrew,Dudle,South Mountain Cycle & Cafe,50:53.6,270507,446.72,417.01368322981,
Men CAT 3/4,20,119048,Loren,Barisch,World Cup Ski & Cycle Cycling Team,50:53.7,477793,420.81,422.73816563147,
Men CAT 3/4,21,32141,Reilly,Carlton,Liberty Cycle,50:54.3,348068,446.5,434.18713043478,
Men CAT 3/4,22,5174,Kyle,Helder,,50:54.6,241174,409.75,434.18713043478,
Men CAT 3/4,23,111669,Michael,Waller,Lateral Stress Velo Inc.,50:55.2,468728,426.31,434.18713043478,
Men CAT 3/4,24,121782,Michael,Schweizer,Long Tail Creative,50:55.4,382095,442.99,434.18713043478,
Men CAT 3/4,25,28024,Sean,Butler,,50:55.5,339200,420.2,434.18713043478,
Men CAT 3/4,26,121601,Henri,Simon,,50:56.0,481209,455.02,434.18713043478,
Men CAT 3/4,27,10183,Nicholas,Calcagni,Independence Cycling,50:57.1,306115,431.46524242424,434.18713043478,
Men CAT 3/4,28,84101,Gentry,Jefferson,Monticello Velo Club,50:57.3,366331,509.29,434.18713043478,
Men CAT 3/4,29,87752,Bram,Carter,Liberty Cycle,50:57.3,411595,509.37,434.18713043478,
Men CAT 3/4,30,105538,Stephen,Zook,QCW Cycling,50:57.4,474306,495.14,434.18713043478,
Men CAT 3/4,31,100971,Seth,Boyd,,50:58.0,439686,433.90603438087,434.18713043478,
Men CAT 3/4,32,97323,Dan,Ciabattoni,Stoudts Brewing Co/JB Mountain Bikes,51:02.2,384790,429.78,465.44280434783,
Men CAT 3/4,33,25692,Ryan,Waltermyer,,51:02.7,366738,350,465.44280434783,
Men CAT 3/4,34,78866,Zak,Andrews,Doylestown Bike Works p/b Fred Beans,51:29.7,396145,503.02,472.65565217391,
Men CAT 3/4,35,32140,Gregorino,Cordasco,Liberty Cycle,52:08.3,346132,454.46,479.8685,
Men CAT 3/4,36,46088,Stephen,Chiselko,Liberty Cycle,52:08.4,190663,399.81,479.8685,
Men CAT 3/4,37,74116,Scott,Farmer,Cycle Fitters,1 Lap,143369,389.72,487.08134782609,
Men CAT 3/4,38,4301,Erik,Mitchell,Blue Bell Private Wealth Management p/b Cannondale,1 Lap,102406,403.29,491.88991304348,
Men CAT 3/4,39,116609,Lamar,Zook,QCW Cycling,1 Lap,474322,486.95,496.69847826087,
Men CAT 3/4,40,50068,Samuel,Goldberg,National Capital Velo Club/UnitedHealthcare,1 Lap,371126,581.06,501.50704347826,
Men CAT 3/4,41,113594,Samuel,Santos,Independence Cycling,1 Lap,414984,454.12,506.31560869565,
Men CAT 3/4,42,101837,Saras,Perry-anderson���,Young Medalists,1 Lap,439242,505.25,511.12417391304,
Men CAT 3/4,43,22042,Timothy,Hancock,On Track Cyclists,1 Lap,41453,419.97,515.93273913043,
Men CAT 3/4,44,66301,Marquand,Brown,Blue Bell Private Wealth Management p/b Cannondale,1 Lap,393405,518.49,520.74130434783,
Men CAT 3/4,45,66297,Victor,Santos,Festlig Norsk CC,1 Lap,,483.7,525.54986956522,
Men CAT 3/4,46,7071,Jim,Schutawie,SBR BikeSport/Limerick Chiropractic,1 Lap,294831,350,530.35843478261,
Men CAT 3/4,47,5118,Max,Knee,Independence Cycling,1 Lap,258346,535.03,535.167,
Men CAT 5,1,132264,Owen,Musser,Blue Mountain Velo,31:46.5,493311,442.13971037374,384.29751595789,
Men CAT 5,2,110382,Dan,Williams,Team FEC p/b Trek Bikes,31:50.7,492543,433.48,391.52892121052,
Men CAT 5,3,132268,Travis,Feick,Delaware Valley Racing,31:51.3,499662,466.13395379136,398.76032646315,
Men CAT 5,4,13540,Christopher,Brown,,31:51.4,,500,405.99173171578,
Men CAT 5,5,116604,Charles,Larsen,Antietam Velo Club Inc,31:53.2,459604,448.07050980392,413.22313696842,
Men CAT 5,6,130336,Jaime,Bou iii,Zen Masters Racing,31:54.4,495853,519.14075978644,420.45454222105,
Men CAT 5,7,39122,Mike,Cozza,QCW Cycling,31:54.7,428689,524.87,427.68594747368,
Men CAT 5,8,119981,Nik,Weidenbacher,QCW Cycling,31:54.7,484642,470.88,434.91735272631,
Men CAT 5,9,135215,Wes,Evasick,,31:54.9,498287,502.36,442.14875797894,
Men CAT 5,10,132269,Christopher,Tully,QCW Cycling,32:01.0,485513,482.46,449.38016323158,
Men CAT 5,11,103828,Lemuel,Rogers,Summit Cycling Club,32:23.8,330480,488.42,456.61156848421,
Men CAT 5,12,136363,Kevin,Light,,32:26.2,483551,491.87,463.84297373684,
Men CAT 5,13,131250,Andre,Burton,Drexel University,32:30.8,501057,592.5,471.07437898947,
Men CAT 5,14,52428,Thaddeus,Newnam,,32:31.3,252871,420.54548408928,477.50229476959,
Men CAT 5,15,138526,Brandon,Haslip,Bike Sport / Sly Fox Racing,32:31.7,356570,500,483.93021054971,
Men CAT 5,16,138527,Sammy,Patel,,32:31.8,254725,500,490.35812632982,
Men CAT 5,17,138528,Robert,Glinecke,,32:31.9,,500,496.78604210994,
Men CAT 5,18,138529,Nicholas,Dimperio,,32:32.0,499987,500,503.21395789006,
Men CAT 5,19,115049,Fred,Worthington,QCW Cycling p.b. breakawaybikes.com,32:32.6,458009,536.71,509.64187367018,
Men CAT 5,20,130627,Jonathan,Macqueen,QCW Cycling,32:32.8,509924,641.94022969771,516.06978945029,
Men CAT 5,21,138530,Nicholas,Moreno,,32:32.8,512592,500,528.92562101053,
Men CAT 5,22,123176,Sean,Smith,,32:45.8,469957,500,554.23553939474,
Men CAT 5,23,77005,Joe,Fultano,Caffeinated Cyclist Racing,32:45.9,401237,499.44,554.23553939474,
Men CAT 5,24,132881,Robert,Williams,Caffeinated Cyclist Racing,32:48.1,493695,511.85,554.23553939474,
Men CAT 5,25,3288,Unknown,Rider,,32:49.2,,454.45,554.23553939474,
Men CAT 5,26,129120,John,Rais,,32:50.0,509249,528.9,554.23553939474,
Men CAT 5,27,130122,Samuel,Cruz,,32:50.3,499447,523.89,554.23553939474,
Men CAT 5,28,138532,Travis,Geiser,,33:02.6,439831,500,579.54545777895,
Men CAT 5,29,68351,Brian,Garner,,33:18.0,367511,520.43,586.77686303158,
Men CAT 5,30,136589,Thomas,Brinckman,Pure Energy Racing,33:47.0,506924,423.53,594.00826828422,
Men CAT 5,31,138533,David,Weller,,1 Lap,,500,601.23967353685,
Men CAT 5,32,138534,Liam,Price,Doylestown Bike Works p/b Fred Beans,1 Lap,508116,500,608.47107878948,
Men CAT 5,33,78859,Alex,Kochey,,1 Lap,401231,500,655.47521293159,
Men CAT 5,DNF,138535,Ben,Morris,Doylestown Bike Works p/b Fred Beans,,507740,500,630.16529454738,
Men CAT 5,DNF,138536,Jeff,Daily,,,233532,500,630.16529454738,
Men CAT 5,DNF,51054,George,Kellerjr,Guys Racing Club,,377066,546.99296794872,630.16529454738,
Men CAT 5,DNF,16676,Chris,King,,,,500,630.16529454738,
Men CAT 5,DNF,138537,Joel,Kochey,,,,500,630.16529454738,
Men CAT 5,DNF,138538,Sam,Smith,Doylestown Bike Works p/b Fred Beans,,443018,500,630.16529454738,
Men CAT 5,DNF,123091,Taevon,Oliver,,,481975,507.59,630.16529454738,
Men CAT 5,DNF,118598,Michael,Fuller,,,439176,532.01,630.16529454738,
Men CAT 5,DNF,138539,Raymond,Blessing,,,,500,630.16529454738,
Men CAT 5,DNF,138540,Steve,Karabatos,,,,500,630.16529454738,
Men CAT 5,DNF,138541,Michael,Price,,,511843,500,630.16529454738,
Women CAT 3/4,1,136585,Anne,Vag,Liberty Cycle,47:31.1,500872,466.11404017612,419.7764780499,
Women CAT 3/4,2,2184,Jacqueline,Paull,Team ProPower Coaching,47:34.6,27456,463.06,433.67020271102,
Women CAT 3/4,3,78727,Masami,Yamashita,The Velo Shop/LWA Racing,47:34.7,402008,482.82,447.56392737214,
Women CAT 3/4,4,118636,Annette,Weaver,Mid Atl Masters Bicycle Org,47:35.7,58496,545,461.45765203327,
Women CAT 3/4,5,116917,Marielle,Ritchie,World Cup Ski & Cycle Cycling Team,47:35.9,469156,532.63,475.35137669439,
Women CAT 3/4,6,76837,Iliana,Rabun-wood,PINK RHINO,,399820,573.28,489.24510135551,
Women CAT 3/4,7,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,47:36.0,220922,544.39,503.13882601663,
Women CAT 3/4,8,130656,Michelle,Ritondo,Bicycle Revolutions Racing,47:37.1,496727,604.12,517.03255067776,
Women CAT 3/4,9,138542,Sara,Granada,,47:38.0,,550,530.92627533888,
Women CAT 3/4,10,82634,Emily,Smith,,47:38.6,221988,526.31,544.82,
Women CAT 3/4,11,19001,Sabina,Olenchock,Lamprey Systems,47:39.0,176986,544.64,558.71372466112,
Women CAT 3/4,12,67042,Alexandra,Campbellforte,Bike Stop Racing,,318058,472.4,572.60744932224,
Women CAT 3/4,13,98901,Erin,Walter,PSIMET Racing,47:56.6,411912,568.42,586.50117398337,
Women CAT 3/4,14,9231,Jennifer,Rhodes,Delaware Valley Racing,48:01.8,164760,514.39,600.39489864449,
Women CAT 3/4,15,30025,Christina,Perkins,Team ProPower Coaching,48:08.5,259556,598.92,614.28862330561,
Women CAT 3/4,16,51043,Anne,Rock,Charm City Cycling,48:22.1,30250,619.47,669.8635219501,
Women CAT 3/4,17,165504,Candace,Kennedy-hess,Sturdy Girl Cycling Club & Race Team,48:03.0,277608,576.9,669.8635219501,
Women CAT 3/4,18,66317,Diane,Vettori,Deluxx Bicycles,,252359,566.86,669.8635219501,
Women CAT 3/4,DNF,2988,Nancy,Heller,Delaware Valley Racing,,212455,492.43,683.75724661122,
Women CAT 3/4,DNF,83287,Jennie,Huh,,,501930,550,683.75724661122,
Women CAT 3/4,DNF,7220,Beth,Fayant,Delaware Valley Racing,,272394,616.2,683.75724661122,
Women CAT 3/4,DNF,119975,Kelly,O'brien,Team FEC p/b Trek Bikes,,459970,637.59,683.75724661122,
Women OPEN,1,138436,Nina,Wollaston,NZL,45:52.7,,450,344.91016666667,
Women OPEN,2,135192,Lucy,Bechtel,,45:52.9,501002,410.27,362.42513888889,
Women OPEN,3,7238,Colleen,Gulick,Riptide Cycling,47:22.4,180423,357.06,379.94011111111,
Women OPEN,4,131549,Jessica,Mundy,,47:22.5,500999,332.33,393.701875,
Women OPEN,5,138524,Chole,Mcinstosh,,47:22.8,,450,407.46363888889,
Women OPEN,6,138525,Bryony,Bothe,NZL,47:23.1,,450,421.22540277778,
Women OPEN,7,5272,Elspeth,Huyett,QCW Cycling,47:23.4,229080,433.96,434.98716666667,
Women OPEN,8,78727,Masami,Yamashita,The Velo Shop/LWA Racing,47:23.8,402008,482.82,448.74893055556,
Women OPEN,9,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,47:24.2,392393,459.64,462.51069444444,
Women OPEN,10,116917,Marielle,Ritchie,World Cup Ski & Cycle Cycling Team,47:24.2,469156,532.63,476.27245833333,
Women OPEN,11,131491,Sarah,Granade,,47:24.5,500785,568.64420728612,490.03422222222,
Women OPEN,12,2184,Jacqueline,Paull,Team ProPower Coaching,47:24.8,27456,463.06,503.79598611111,
Women OPEN,13,130656,Michelle,Ritondo,Bicycle Revolutions Racing,,496727,604.12,517.55775,
Women OPEN,DNF,67042,Alexandra,Campbellforte,Bike Stop Racing,,318058,472.4,590.11977777778,
