Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN PRO 1/2/3,1,122881,Gabriel,Shipley,Hot Tubes Development Cycling T,1:16:43.59,475263,399.73,311.91883333333,
MEN PRO 1/2/3,2,304,Tim,Mitchell,CCB Racing,1:16:43.75,137395,362.34,315.68410144928,
MEN PRO 1/2/3,3,130540,Geno,Villafano,CRCA/Jamison-Cannondale,1:16:43.99,499151,303.08,319.44936956522,
MEN PRO 1/2/3,4,125788,Camden,Black-ingersoll,CS Velo Racing p/b Cannondale,1:16:44.58,502978,369.64,323.21463768116,
MEN PRO 1/2/3,5,118209,Zev,Myerowitz jr.,Downeast Racing,1:16:52.55,418209,368.91,326.9799057971,
MEN PRO 1/2/3,6,500,Alec,Donahue,JAM / NCC,1:16:56.90,129914,396.97,330.74517391304,
MEN PRO 1/2/3,7,112976,Ethan,Call,New England Devo p/b Cadence We,1:18:21.20,456318,342.5,334.51044202899,
MEN PRO 1/2/3,8,1800,Adam,Myerson,Cycle-Smart,1:18:21.86,52534,405.88,338.77774589372,
MEN PRO 1/2/3,9,117683,Breeze,Keller,Seacoast VeloKids,1:18:22.07,130824,425.23055973825,343.04504975845,
MEN PRO 1/2/3,10,148382,Zackery,Weimer,Barker Mountain Bikes,1:18:22.20,522631,422.37,347.31235362319,
MEN PRO 1/2/3,11,148468,Mark,Carpenter,Downeast Racing,1:18:22.26,551509,365.01,351.57965748792,
MEN PRO 1/2/3,12,95375,Mike,Morse,Velocio Northeast,1:18:22.38,414812,386.07,355.84696135266,
MEN PRO 1/2/3,13,5363,Matt,Shaffer,GREEN LINE VELO driven by Zipca,1:18:23.30,498634,400.85,360.11426521739,
MEN PRO 1/2/3,14,159863,Paul,Luttik,Minuteman Road Club,1:18:23.53,554235,386.99,364.38156908213,
MEN PRO 1/2/3,15,135220,Chris,Dsida,Downeast Racing,1:18:23.60,502134,422.85,368.64887294686,
MEN PRO 1/2/3,16,77606,William,Crabtree,Community Bicycle Racing,1:18:23.66,382938,405.02,372.91617681159,
MEN PRO 1/2/3,17,7473,Anthony,Giguere,BMB RACING,1:18:23.76,174497,382.0424478216,377.18348067633,
MEN PRO 1/2/3,18,17391,Dominic,Giampaolo,Busytown Bikes,1:18:24.04,196229,391.7698411698,381.45078454106,
MEN PRO 1/2/3,19,147057,Christopher,Devine,Project 207 p/b Roulez Cycles,1:18:24.30,518006,440.98,385.7180884058,
MEN PRO 1/2/3,20,87158,Nate,Ryan,New England Development p/b Cad,1:18:24.80,425297,424.46,389.98539227053,
MEN PRO 1/2/3,21,39793,Christopher,Barr,Tallsock Racing,1:18:24.86,340174,421.15969780661,398.52,
MEN PRO 1/2/3,22,50949,A.j.,Moran,GREEN LINE VELO driven by Zipca,1:18:24.94,251580,329.52,398.52,
MEN PRO 1/2/3,23,77297,Colin,Keaveney,CRCA/To Be Determined,1:18:25.09,401911,374.77,398.52,
MEN PRO 1/2/3,24,165946,Matthew,Graham-O'Regan,Quad Cycles,1:18:25.30,553544,397.31,398.52,
MEN PRO 1/2/3,25,4103,Harrison,Harb,River City Bicycles - BikeLaw,1:18:26.30,208909,353.12578030303,398.52,
MEN PRO 1/2/3,26,50621,Travis,Dixon,Downeast Racing,1:18:27.41,74064,343.13,398.52,
MEN PRO 1/2/3,27,157027,Darren,Piotrow,Sunapee/Buchika's/Canary System,1:18:29.56,552127,447.54,398.52,
MEN PRO 1/2/3,28,1072,Fred,Thomas,A-D Racing,1:18:32.87,220670,432.81142218756,424.87687681159,
MEN PRO 1/2/3,29,153142,Owen,Wright,Cyclonauts,1:18:33.23,534590,430.58,424.87687681159,
MEN PRO 1/2/3,30,103030,Matthew,Robinson,,1:18:33.31,433522,605.21244190967,424.87687681159,
MEN PRO 1/2/3,31,3810,Ryan,Larocque,Mad Alchemy / Zanconato,1:18:33.36,20392,435.44,424.87687681159,
MEN PRO 1/2/3,32,50940,Alan,Pimentel,KONA ELECTRICAL COMPANY,1:18:33.86,366869,415.47046860526,424.87687681159,
MEN PRO 1/2/3,33,113019,Zachary,Levy,THE INTERNS f/b UnTapped,1:18:33.91,438442,443.72,424.87687681159,
MEN PRO 1/2/3,34,95360,Regina,Legge,Gray Goat Bullseye Total Media,1:18:36.97,415018,393.64,441.82058333333,
MEN PRO 1/2/3,35,119788,Michael,Waldroup,Tall Sock Racing,1:18:37.50,471651,417.83368090221,441.82058333333,
MEN PRO 1/2/3,36,87150,Stephen,Jette,New England Devo p/b Cadence We,1:18:51.67,381603,363.87,449.35111956522,
MEN PRO 1/2/3,37,38719,Eliot,Pitney,Downeast Racing,1:18:53.97,355868,363.6,449.35111956522,
MEN PRO 1/2/3,38,169247,Drake,Deuel,New England Devo p/b Cadence We,1:19:28.12,557745,408.3,454.99902173913,
MEN PRO 1/2/3,39,148280,David,Sutherland,GREEN LINE VELO driven by Zipca,1:19:55.61,528515,394.24,458.76428985507,
MEN PRO 1/2/3,40,54493,Jack,Greene,New England Devo p/b Cadence We,1:20:01.92,526105,414.95,462.52955797101,
MEN PRO 1/2/3,41,89480,Ben,Ryan,New England Devo p/b Cadence We,1:21:35.26,429727,391.01,466.29482608696,
MEN PRO 1/2/3,42,1016,Colin,Murphy,Boston Racing Independent,1 Lap Dn,207152,393.72,470.0600942029,
MEN PRO 1/2/3,43,77885,Dino,Piskopanis,ButcherBox Cycling,1 Lap Dn,399759,464.59,473.82536231884,
MEN PRO 1/2/3,44,56474,Alexander,Grabau,Boston Racing Independent,1 Lap Dn,13816,388.26,477.59063043478,
MEN PRO 1/2/3,45,125796,Jason,Yannelli,U.S. Military Endurance Sports,1 Lap Dn,91530,406.29,481.35589855072,
MEN PRO 1/2/3,DNF,41618,Douglas,Chrystall,New England Devo P/B Cadence We,,333504,372.20293314392,488.88643478261,
MEN PRO 1/2/3,DNF,6551,Neal,Coughlin,U.S. Military Endurance Sports,,303889,425.58712892482,488.88643478261,
MEN PRO 1/2/3,DNF,7505,Ron,Dunn,BMB RACING,,149530,443.17120467224,488.88643478261,
MEN PRO 1/2/3,DNF,9024,Eric,Follen,A-D racing,,306655,415.56152893651,488.88643478261,
MEN PRO 1/2/3,DNF,117277,Lucas,Fortini,Velocio Northeast,,231409,470.88981338183,488.88643478261,
MEN PRO 1/2/3,DNF,5707,Kevin,Goguen,Foundation CCB,,290750,361.16,488.88643478261,
MEN PRO 1/2/3,DNF,85604,Andy,Haskell,Portland Velo Club,,56683,454.74381507937,488.88643478261,
MEN PRO 1/2/3,DNF,79647,Connor,Jennings,Velocio Northeast,,399473,366.6,488.88643478261,
MEN PRO 1/2/3,DNF,152646,Tate,Kokubo,Foundation CCB,,534416,376.71,488.88643478261,
MEN PRO 1/2/3,DNF,8828,Benjamin,Kramer,Sunapee/Buchikaç—´/Canary System,,293636,487.12,488.88643478261,
MEN PRO 1/2/3,DNF,25982,Travis,Kroot,Project 207 p/b Roulez Cycles,,322408,423.65487746395,488.88643478261,
MEN PRO 1/2/3,DNF,112979,Carlo,Quicho,,,,381.7,488.88643478261,
MEN PRO 1/2/3,DNF,69736,George,Theall,Portland Velo Club,,56029,407.27312010185,488.88643478261,
MEN PRO 1/2/3,DNF,21430,Eric j.,Carlson,Wheelworks Racing,,6142,486.73,488.88643478261,
MEN PRO 1/2/3,DNF,41742,Tyler,Cloutier,TCCX,,360809,439.50757549764,488.88643478261,
MEN PRO 1/2/3,DNF,6271,Gregory,Colby,B2C2 p/b JRA Cycles,,274231,446.86,488.88643478261,
MEN PRO 1/2/3,DNF,43487,Alec,Cunningham,Sunapee/Buchika's/Canary System,,311452,427.88,488.88643478261,
MEN PRO 1/2/3,DNF,7482,Christopher,Darling,Portland Velo Club,,281968,433.40160684563,488.88643478261,
MEN PRO 1/2/3,DNF,150,Bruce,Diehl,Sunapee/Buchikas/Canary Systems,,63934,444.83,488.88643478261,
MEN PRO 1/2/3,DNF,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipca,,282446,456.86,488.88643478261,
MEN PRO 1/2/3,DNF,982,Carl,Hitchcock,Portland Velo Club/CycleMania,,126471,442.6466268253,488.88643478261,
MEN PRO 1/2/3,DNF,529,Ryan,Kelly,Velocio Northeast,,207445,483.69418518519,488.88643478261,
MEN PRO 1/2/3,DNF,3653,Sean,Lamontagne,Sunapee/Buchika's/Canary System,,117899,454.22,488.88643478261,
MEN PRO 1/2/3,DNF,2148,Matt,Moon,Downeast Racing,,135256,431.91841565769,488.88643478261,
MEN PRO 1/2/3,DNF,123276,Christopher,Poulin,Tall Sock Racing,,443617,434.35395566258,488.88643478261,
MEN PRO 1/2/3,DNF,964,Patrick,Ruane,Sunapee/Canary Systems/ Buchika,,30782,389.92351146994,488.88643478261,
MEN PRO 1/2/3,DNF,105585,Kent,Ryan,Tall Sock Racing,,432762,421.42594901949,488.88643478261,
MEN PRO 1/2/3,DNF,150059,Erik,Saunders,Velocio Northeast,,480954,434.1,488.88643478261,
WOMEN OPEN,1,108297,Emma,Edwards,B2C2 p/b JRA cycles,1:07:01.39,467179,357.5,380.9275,
WOMEN OPEN,2,132336,Katie,Aman,Green Line Velo Driven by Zipca,1:07:02.30,503395,385.79,393.0140625,
WOMEN OPEN,3,184150,Mia,Eberstadt,New England Devo,1:08:40.20,581862,618.23784674501,405.100625,
WOMEN OPEN,4,174454,Gillian,Bennett,B2C2 p/b JRA,1:08:40.28,571854,467.29,417.1871875,
WOMEN OPEN,5,144787,Meredith,Moran,GREEN LINE VELO driven by Zipca,1:08:41.15,350972,491.37,429.27375,
WOMEN OPEN,6,9001,Danielle,Baron,Sunapee/Buchikaç—´/Canary System,1:08:41.18,297466,440.04274469389,441.3603125,
WOMEN OPEN,7,152265,Dori,Aleksandrowicz,APEX-PEDALPOWER,1:08:41.59,533400,484.92,453.446875,
WOMEN OPEN,8,167271,Katharine,Ogden,Dartmouth Cycling Team,1:08:42.17,ONE DAY,450,465.5334375,
WOMEN OPEN,9,6384,Danielle,Ruane,Sunapee//Buchikaç—´/Canary Syste,1:08:42.81,292549,535.03,477.62,
WOMEN OPEN,10,9002,Maureen,Mcauliffe,Sunapee/Buchikaç—´/Canary System,1:08:42.84,312668,441.8,489.7065625,
WOMEN OPEN,11,544,Rebecca,Wellons,Bikeway Source/Bell Lap Racing,1:08:43.19,165493,450,501.793125,
WOMEN OPEN,12,2983,Kerry,Litka,Sunapee/Buchikaç—´/Canary System,1:08:43.61,155241,477.62,513.8796875,
WOMEN OPEN,13,121517,Laura,Campbell,Tall Sock Racing,1:08:47.13,482159,498.18361861111,525.96625,
WOMEN OPEN,14,185942,Abigail,Wentworth,PVC,1:08:47.59,ONE DAY,450,535.031171875,
WOMEN OPEN,15,77769,Jauron,Vetter,Bike Reg | Share Coffee,1:08:47.78,325382,528.82,544.09609375,
WOMEN OPEN,16,31762,Whitney,Withington,GREEN LINE VELO driven by Zipca,1:08:48.51,378983,535.57,562.2259375,
WOMEN OPEN,17,151602,Galen,Shaffer,GREEN LINE VELO driven by Zipca,1:09:00.82,533143,534.06,574.3125,
WOMEN OPEN,DNF,80737,Melinda,Barnes,ButcherBox Cycling,,345916,501.6,598.485625,
WOMEN OPEN,DNF,137422,Lizzy,Cahill,APEX-PEDALPOWER,,457311,586.39,598.485625,
WOMEN OPEN,DNF,183164,Deidre,Cullen,Sunapee/Buchikaç—´/Canary System,,488166,563.01113397572,598.485625,
WOMEN OPEN,DNF,163176,Nicole,Cyr,Bikeman.com,,303505,474.60282592593,598.485625,
WOMEN OPEN,DNF,541,Debony,Diehl,Sunapee/Buchikaç—´/Canary System,,198010,546.4216223502,598.485625,
WOMEN OPEN,DNF,88475,Stephanie,Makoujy,Tall Sock Racing,,428303,470.38686666667,598.485625,
WOMEN OPEN,DNF,156415,Cathy,Morton,BMB,,544097,480.66704614198,598.485625,
WOMEN OPEN,DNF,29854,Anna,Savage,JAM Fund / NCC,,331620,450,598.485625,
WOMEN OPEN,DNF,119291,Leslie,Timm,ButcherBox Cycling,,369472,461.18,598.485625,
WOMEN OPEN,DNF,103523,Kathy,Ventura,Tall Sock Racing,,500908,458.24674406411,598.485625,
