Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,15,21,498.55334393727,
Mt Hamilton Classic,2013-05-26,Men Cat 5,14,37,479.16666666667,
Steve Dunlap Time Trial,2013-06-1,Men Junior  17-18,9,9,373.348,
Clean Air Criterium,2013-06-9,Men Junior 17-18 Criterium,11,15,374.02021428571,
Clean Air Criterium,2013-06-9,Men Category 5 Criterium,1,4,,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 5,1,34,358.26089993536,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  17-18,3,7,404.22553333333,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 5,4,30,385.37362585859,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  17-18,1,2,,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,30,116,403.37598850575,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,31,116,403.37598850575,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,16,58,411.92490804598,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,12,47,392.63443478261,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,3,47,371.5921746361,
Pine Flat Road Race,2014-02-16,Men Cat 4  ,17,37,418.63116326953,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,7,35,398.99841059347,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,5,52,354.18005089446,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,2,49,389.62548683103,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,1,51,387.90883333333,
Land Park Criterium,2014-03-15,Men Cat 4  ,1,54,361.69766666667,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 4  ,2,22,360.13782053848,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,15,21,451.18646666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,40,95,354.12008405109,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,31,65,357.291724159,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,34,67,368.89203125,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,23,58,335.4354,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 17-18,1,6,399.858,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,33,64,384.80216666667,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,24,51,385.57429824561,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,73,128,398.04758139535,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,31,104,272.24958823529,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Junior 15-18,1,3,,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,10,48,358.84539583333,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,10,30,373.2041059586,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 2/3,3,20,325.846,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,1,38,304.03821058224,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,2,62,313.4165308642,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,10,52,348.06352380952,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,57,70,305.68012462692,
Watsonville Criterium,2015-07-11,Men Cat 3,1,18,302.9655,
Giro Di San Francisco,2015-09-7,Men Cat 3,7,57,323.04923076923,
