Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,39,45,167.10163636364,
Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,14,32,242.96875,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,15,29,197.3467521557,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,22,35,227.44927056885,
Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,15,34,180.81083333333,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,26,87,245.50086074058,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,40,60,297.809,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,6,73,216.87744444444,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,34,120,234.69061010406,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,29,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,29,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,29,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,39,42,235.154999173,
Double Down Challenge Circuit Race,2011-08-13,Men Pro/Cat 1/2,14,36,181.23604432675,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,38,69,206.20327531236,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,DNF,98,252.54788226744,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,23,66,178.09551839797,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,49,81,171.8671545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,47,48,218.18330713644,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,6,113,134.42234158352,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,27,77,180.63718914095,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,13,137,144.96804440552,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,16,93,174.08526884162,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,35,87,189.47532420467,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,58,58,272.19738615063,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,178,191,210.78499548301,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,137,186,203.67053613416,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,108,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,109,159,207.52632448147,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,75,86,223.80870507549,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,57,68,242.47645535298,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,46,57,254.41074270163,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,24,44,230.94400215495,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,63,83,260.62074327923,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,61,134,217.91938681226,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,46,97,227.12104022989,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,DNF,78,258.746,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,131,142,232.75205104348,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,87,133,208.52179031135,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,116,132,235.78584333353,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,84,119,208.22629132338,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,96,105,231.41876282051,
Road Nationals Day 3,2012-06-22,Men U23  ,62,125,231.19275068752,
Road Nationals Day 4,2012-06-23,Men U23  ,25,123,188.21312903226,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,16,71,215.34464102564,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,14,53,184.66566666667,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,32,78,217.10377525253,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,56,69,270.65566666667,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,DNF,98,247.40133333333,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,39,96,213.44286895294,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,38,58,213.06655172414,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,DNF,50,283.90152797203,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,74,83,285.06794512195,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,126,151,235.32916438356,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,139,143,233.30238262911,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,134,140,234.70147552669,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,97,136,235.56575735294,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,DNF,136,235.68016666667,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,DNF,122,309.32658974359,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,DNF,86,314.9354733965,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,57,113,237.81,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,69,90,263.39700410168,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,82,95,312.61446808511,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,DNF,34,311.72168888889,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,18,41,228.01816666667,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,DNF,65,328.17747619048,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,33,57,398.9203030303,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,DNF,38,454.14872222222,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,22,39,390.26784313725,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,37,45,486.94565789474,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,DNF,65,488.98764102564,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,28,39,406.10241666667,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,57,66,507.18983333333,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,24,38,368.24,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,59,66,418.55608585859,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,20,63,349.35100652842,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,61,64,397.25652369093,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,DNF,60,465.37746666667,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,DNF,69,509.22123669905,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,47,50,523.60433333333,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,DNF,52,458.811,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,70,84,399.20482142857,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,77,83,452.47076041667,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,52,83,394.77043809524,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,69,87,402.06680232558,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,21,86,350.39222386405,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,DNF,82,451.16841903617,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,DNF,54,489.38180952381,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,36,40,462.70695833333,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,35,44,433.20128333333,
Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,7,26,356.5716,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,16,79,347.78657539683,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,25,56,391.80705797101,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,DNF,75,262.0246955246,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,DNF,62,282.57801137194,
Tour of Walla Walla,2021-06-4,Men APro/1/2,16,29,359.05665892771,
Independence Valley Road Race,2021-06-12,Men P/1/2,DNF,29,180,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,DNF,122,136.13636363636,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,DNF,38,180.625,
Tour De Dung,2022-03-12,Men Senior Cat 1/2,35,42,357.75237996262,
Mason Lake,2022-03-19,Men Senior Cat 1/2,22,43,323.42023861263,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,29,42,376.28228122449,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,DNF,162,344.35102124933,
Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,24,32,223.86118919129,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,15,54,140.46296296296,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,28,64,148.59375,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,42,49,170.20833333333,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,37,49,174.86842105263,
Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,27,27,175.57692307692,
Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,27,28,377.36494718013,
Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,25,25,175.41666666667,
Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,10,26,195.25450200361,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,68,131,229.1764075594,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,57,131,225.75048233827,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,74,130,245.9160143183,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,DNF,31,248.34817887983,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,35,69,246.77228400524,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,75,86,303.14910124471,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,41,98,233.75542117919,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,63,83,282.2441650447,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,66,75,328.87421282029,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,17,44,235.63200364524,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,28,48,271.74781503881,
