Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),36,40,500.625,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 5,7,16,481.25,
Lotoja Classic,2017-09-9,Men Cat 5 Flight 2,34,41,611.0970199502,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,53,69,474.0559375,
Team Integrity Winter Training Race & BRP Clinic,2018-03-10,B RACE,15,29,400,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,58,64,537.90582804362,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,60,63,537.30123888889,
Greenbelt Park Training Race Series,2018-05-2,Senior B Cat4/5,23,31,509.15176666667,
James Beazell Wintergreen Ascent,2018-05-5,Men Cat 4,9,13,487.26471696936,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,50,64,521.43357437639,
Greenbelt Park Training Race Series,2018-05-30,Senior B Cat4/5,17,25,504.81838888889,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,DNF,71,539.62475212037,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,27,34,548.34724349251,
That Dam TT,2018-07-22,Men  Category 4 Cat,8,10,471.31670037844,
Church Creek Time Trial #2,2018-08-18,Men Cat 4  Category,14,14,543.76452999098,
Elkridge Spring Classic,2018-08-26,Men Cat 4,DNF,48,579.35658219913,
Team Integrity Winter Criterium Training Race p/b Otterhaus/K&F Constr,2019-03-30,B RACE,DNF,32,597.34571318769,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 4/5,5,14,449.983,
Tour de Gretna,2019-04-27,Men Cat 4,22,30,536.12616666667,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,DNF,54,554.75423809524,
Greenbelt Park Training Race Series,2019-05-15,B Race Cat4/5,6,21,408.248,
Argyle Time Trial,2019-05-25,Men Cat 4,8,10,426.69289540585,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,14,65,407.17383732348,
Greenbelt Park Training Race Series,2019-06-12,B Race Cat4/5,7,18,435.70654877778,
Greenbelt Park Training Race Series,2019-06-26,B Race Cat4/5,6,16,465.3541875,
Church Creek Time Trial #1,2019-06-29,Men Cat 4 Mens,10,14,445.369,
Greenbelt Park Training Race Series,2019-07-10,B Race Cat4/5,6,22,433.71818181818,
That Dam TT,2019-07-13,Men Cat 4  Category,2,6,,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 4/5,10,30,420.40558974359,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,DNF,33,543.922088399,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,3,44,359.76955028524,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,21,44,528.29690530303,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,7,44,394.30819544397,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,7,37,398.75082022126,
Church Creek Time Trial #2,2019-08-17,Men Cat 4 Mens,4,15,374.69786926187,
