Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Women 4,6,35,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 4,1,19,,
Banana Belt Series #2,2009-03-15,Women Cat 4,2,28,,
Banana Belt Series #3,2009-03-22,Women Cat 4,3,17,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,20,39,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,20,39,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,30,35,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,30,35,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,29,34,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,30,34,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,16,32,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,16,32,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,23,31,,
Texas Time Trial State Championship,2016-06-18,Women Multisport Open Open,1,7,521.02417435838,
Chappell Hill Bank Classic,2016-09-11,Women Masters 40+ Cat 3/4,3,14,484.8219047619,
Sealy Road Race Series (ETRS),2017-01-14,Women Women PRO 1/2/3,5,8,497.175,
Houston Grand Crit,2017-05-7,Women Pro/Cat 1/2/3,22,26,514.78061538462,
Texas Time Trial State Championship,2017-05-20,Women Master 40+ Cat 3/4/5,1,11,456.43815866954,
Memorial Park Criterium Series,2017-06-7,Women Women CAT 3/4/5,5,17,487.10951146572,
Memorial Park Criterium Series,2017-06-7,Women Women OPEN,5,7,496.923,
Memorial Park Criterium Series,2017-06-14,Women CAT 3/4/5,1,16,437.44094735144,
Memorial Park Criterium Series,2017-06-28,Women Women CAT 3/4/5,5,21,492.7110928083,
Memorial Park Criterium Series,2017-07-5,Women Women CATEGORY 3/4/5,2,23,445.75493086348,
Memorial Park Criterium Series,2017-07-12,Women Category 3/4/5,1,16,448.08383595566,
Memorial Park Criterium Series,2017-07-20,Women CATEGORY 3/4/5,1,19,424.53736246725,
Memorial Park Criterium Series,2017-07-26,Women Women CAT 3/4/5,3,16,469.22752185044,
Chappell Hill Bank Classic,2017-09-10,Women Master 40+ Cat 4/5,2,7,483.31933333333,
Houston Grand Crit,2018-05-6,Women 40+ Cat 3/4/5,1,10,468.51,
Texas Time Trial State Championship,2018-05-19,Women Masters 40+ Cat 3/4/5,2,8,443.31186340239,
Memorial Park Criterium Series,2018-06-6,Women Cat 3/4/5,5,21,504.71516666667,
Memorial Park Criterium Series,2018-06-13,Women Cat 3/4/5,10,21,548.29981666667,
Memorial Park Criterium Series,2018-06-27,Women Cat 3/4/5,6,18,495.05644444444,
Memorial Park Criterium Series,2018-07-11,Women Cat 3/4/5,1,11,394.9865,
Pace Bend Weekend - Saturday,2019-02-23,Women Master 40+ Cat 1/2/3/4,6,8,566.0735,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,17,45,532.85252631579,
Houston Grand Crit,2019-05-5,Women Cat 3/4/5,11,27,529.882889347,
Texas Time Trial State Championship,2019-05-18,Women Masters 40+ Cat 3/4/5,1,3,,
Tour de Fayetteville,2019-09-7,Women P/1/2/3,11,15,613.27007142857,
Texas State Time Trial Championship,2021-05-22,Women Cat 3,1,5,,
2022 Texas State Time Trial Championship ITT,2022-05-15,Women Master 40+ Cat 3/4/5,3,5,,
Bear Creek Criterium Series,2023-06-14,Women Cat 3/4/5,1,13,432.9854071651,
Memorial Park Criterium Series,2023-07-19,Women Open,1,6,397.83670577844,
Memorial Park Criterium Series,2023-08-2,Women Open,1,6,388.28516862132,
Memorial Park Criterium Series,2023-08-16,Women Open,4,4,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Women Open,2,9,388.26514315095,
Memorial Park Criterium Series,2023-08-23,Women Open,1,4,,
Memorial Park Criterium Series,2023-08-30,Women Open,1,5,,
