Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4-5,1,170854,Josh,Strom,Ascent Concept Team,02:50:53,548843,395.17182215932,364.46408741001,
Men 4-5,2,177186,Max,Frankel,,02:51:25,432662,429.0917271249,371.17030702179,
Men 4-5,3,152640,Sam,Friedman,Phase Cycling,02:51:30,534464,447.64866286355,377.87652663357,
Men 4-5,4,166183,Bryan,Hernandez,Redshift Racing,02:51:41,520863,419.56662783566,384.58274624536,
Men 4-5,5,144978,Nathan,Bailey,GS Adams Avenue Bicycles,02:51:49,503328,437.6854829571,391.28896585714,
Men 4-5,6,160434,Brandon,Wang,VeloLabs Racing,02:51:59,551653,435.41876373197,397.99518546893,
Men 4-5,7,177025,Ryan,Paxton,Sportfit Lab,02:52:05,576580,391.68214052927,404.70140508071,
Men 4-5,8,71787,James,Bumbaugh,WWVC Racing,02:52:17,383951,411.13539356653,411.40762469249,
Men 4-5,9,126150,Daniel,Pessing,Charm City Cycling,02:52:24,485896,428.0225833579,418.11384430428,
Men 4-5,10,162753,Jacob,Harpster,DistrictTaco Racing,02:52:43,549087,444.63807402001,424.82006391606,
Men 4-5,11,84784,Carl,Bevard,Team BBC p/b Baltimore Bicycle Works,02:52:43,407106,447.93616329987,431.52628352785,
Men 4-5,12,18092,James,Stroud,VeloLabs Racing,02:53:46,303990,480.31417578196,438.23250313963,
Men 4-5,13,18970,Sonny,Smith,Ocean Velo Club/Culver & Pierson Housing Solutions,02:54:04,241128,451.6449423632,444.93872275142,
Men 4-5,14,160672,Alexander,Hedrick,,02:55:45,551501,418.6764653721,451.6449423632,
Men 4-5,15,151225,Michael,O'brien,Local Arborist,02:57:08,486714,465.83569944593,458.35116197498,
Men 4-5,16,174897,Alex,Ryan,District taco racing team,02:57:19,561521,428.19137674345,465.05738158677,
Men 4-5,17,130969,Llewellyn,Davis,,02:57:59,492700,477.78430879401,471.76360119855,
Men 4-5,18,132885,Matthew,Mech,,03:00:06,477701,485.08755436791,478.46982081034,
Men 4-5,19,17052,Michael,Ahlers,VeloLabs Racing,03:02:46,259579,457.55562333109,485.17604042212,
Men 4-5,20,181901,Preslov,Lefterov,Rapha Cycling Club,03:03:53,577679,468.7321964234,491.8822600339,
Men 4-5,21,18861,Christopher,Marrow,Squadra Coppi,03:03:58,186137,540.21412577246,498.58847964569,
Men 4-5,22,113205,Andre,Gates,NCVC/UnitedHealthcare,03:04:45,461106,521.61656012445,505.29469925747,
Men 4-5,23,48905,Luke,Osborn,C3-Wagner Roofing,03:04:45,345678,495.31186302267,512.00091886926,
Men 4-5,24,106915,William,Cottrell,Team Carytown Bicycle Company,03:06:41,459414,468.0850912905,518.70713848104,
Men 4-5,25,148210,Ian,Atwood,Antietam Velo Club,03:09:17,525983,526.51029367531,525.41335809283,
Men 4-5,26,72465,Daniel,Schumacher,Evolution Cycling Club US Military Endurance Sports,03:10:31,367250,533.16020387044,532.11957770461,
Men 4-5,27,160360,Donald,Funkhouser,antietam velo club,03:11:46,549670,492.25033991816,538.82579731639,
Men 45+,1,18141,Dan,Netzer,Celerity/JRVS Racing,02:43:59,228581,350.18948676994,312.96462827239,
Men 45+,2,131969,Erik,Engle,NSMI Racing,02:44:44,50293,367.18038474613,324.92439576362,
Men 45+,3,19669,Mario,Zometa,Kelly-Benefit-StrategiesLSV-Mens-Elite-Cycling-Team,02:45:13,405385,322.65360740605,336.88416325485,
Men 45+,4,25944,Raul,Rojas,Total Civil Construction p/b Battley Harley-Davidson,02:45:56,263489,387.21116944531,348.84393074608,
Men 45+,5,98022,James,Johnson,NCVC/UnitedHealthcare,02:46:47,246981,392.94308760748,360.80369823731,
Men 45+,6,8671,David,Fuentes,Total Civil Construction p/b Battley Harley-Davidson,02:46:49,58598,382.27517496482,372.76346572854,
Men 45+,7,1373,Ted,Michaels,Total Civil Construction p/b Battley Harley-Davidson,02:47:50,206649,420.7743098534,384.72323321977,
Men 45+,8,12268,Michael,King,NCVC/UnitedHealthcare,02:48:08,103632,438.3520552999,396.683000711,
Men 45+,9,1559,Ray,Plewacki,NCVC/UnitedHealthcare,02:48:26,222263,437.65719916241,408.64276820223,
Men 45+,10,1465,Eli,Hengst,Total Civil Construction p/b Battley Harley-Davidson,02:49:24,193800,402.44060771714,420.60253569346,
Men 45+,11,16831,Geoff,Hughes,Total Civil Construction p/b Battley H-D,02:58:18,301712,476.37396760922,432.56230318469,
Men 45+,12,10674,David,Gates,NCVC/UnitedHealthcare,02:58:35,42346,406.33113666667,444.52207067591,
Men 45+,13,18669,William,Luecke,NCVC/UnitedHealthcare,02:58:42,21779,456.3147703077,456.48183816714,
Men 45+,14,18980,Dan,Underwood,TotalCivilConstructionp/b Battley Harley-Davidson,02:59:09,63111,410.95439973779,468.44160565837,
Men 45+,15,19887,Michael,Spinnler,Antietam Velo Club (AVC),03:00:16,266514,469.63907697427,480.4013731496,
Men 45+,16,116987,Michael,Dent,USMES / FCC / MBM,03:19:58,423050,566.00910102391,492.36114064083,
Men Cat 3,1,160839,Ian,Tapp,Bicycle Face,02:53:42,549706,378.85133003978,328.66256296125,
Men Cat 3,2,170855,Matt,Jablonski,Total Civil Construction p/b Battley Harley-Davidson,02:53:49,574803,382.58219429988,335.48605548264,
Men Cat 3,3,130855,Tyler,Alexander,La Prima Espresso Co. Racing,02:55:15,494816,368.61619278523,342.30954800403,
Men Cat 3,4,161324,Graham,Watters,,02:55:40,551702,398.55199199418,349.13304052541,
Men Cat 3,5,70911,Laraib,Laubach,District Velocity Racing p/b Bicycle Pro Shop,02:56:51,390975,421.0497793516,355.9565330468,
Men Cat 3,6,15416,Daniel,Burns,,02:58:31,292461,401.54003770847,362.78002556819,
Men Cat 3,7,70915,Alex,Kasch,Team Beyer Auto,02:58:36,390412,388.47746844078,369.60351808957,
Men Cat 3,8,68145,John,Chambers,RedShift Racing,02:59:38,439215,410.51744377593,376.42701061096,
Men Cat 3,9,131231,Frank,Shewmaker,Redshift Racing,02:59:59,496667,358.77955249913,383.25050313235,
Men Cat 3,10,85358,Will,Mitchell,DistrictTaco Racing,03:00:10,296122,422.36678267554,390.07399565374,
Men Cat 3,11,124778,Krzysztof,Jedrzejewski,WWVC Racing,03:00:33,484201,420.58616526121,396.89748817512,
Men Cat 3,12,3890,Michael,Ballard,Redshift Racing,03:00:34,271790,395.29734918394,403.72098069651,
Men Cat 3,13,155287,Andres,Sola,,03:00:59,536691,387.0231111045,410.5444732179,
Men Cat 3,14,32888,Grayson,Rosenfeld,Total Civil Construction p/b Battley Harley-Davidson,03:01:11,340398,418.53521465023,417.36796573928,
Men Cat 3,15,17087,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,03:01:26,249484,412.76822030161,424.19145826067,
Men Cat 3,16,64516,Chris,Crane,WWVC racing,03:01:29,221089,447.50063023943,431.01495078206,
Men Cat 3,17,70976,Manuel,Paniagua,Redshift Racing,03:01:40,380055,411.74717320933,437.83844330344,
Men Cat 3,18,31594,Aidan,Dixon,DistrictTaco Racing,03:01:42,340302,388.96346475706,444.66193582483,
Men Cat 3,19,70912,Sebastian,Silberman,Lateral Stress Velo p/b Kelly Benefit Strategies,03:03:13,388185,433.73818810431,451.48542834622,
Men Cat 3,20,115330,Nelson,Beimfohr,Antietam Velo Club,03:04:47,469134,410.57150265986,458.3089208676,
Men Cat 3,21,104289,Robert,Caudill,Bike Rack Racing,03:07:00,448229,395.38090567049,465.13241338899,
Men Cat 3,22,135648,Ziad,Lien,DistrictTaco Racing,03:13:07,485838,454.14898516344,471.95590591038,
Men Cat 3,23,65925,Bo,Rider,DistrictTaco Racing,03:16:44,376173,452.88458357738,478.77939843176,
Men Cat 3,24,113206,Samuel,Fuller,PHASE cycling,03:19:59,364941,450.88995719588,485.60289095315,
Men Pro 1-23,1,131941,Fischer,Maris,Kelly Benefit Strategies Elite,03:36:52,496704,321.46323203633,280.62476344415,
Men Pro 1-23,2,134570,Sean,Guydish,Keystone Racing p/b Lupine Lights,03:37:20,502131,331.15848714568,286.82962270169,
Men Pro 1-23,3,74145,Alex,Driscoll,Otterhaus/K&F Construction,03:37:55,267611,337.81862238558,293.03448195923,
Men Pro 1-23,4,80065,Shawn,Litster,Margie Bars - J Mac Cycling,03:38:05,235751,317.84214129297,299.23934121677,
Men Pro 1-23,5,117881,Mark,Lewis,TEAM BIKE DOCTOR,03:38:35,458393,371.91349358195,305.44420047431,
Men Pro 1-23,6,74113,Mark,Detweiler,Blue Bell Wealth Management p/b Cannondale,03:38:51,400361,379.19895248767,311.64905973185,
Men Pro 1-23,7,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,03:38:56,362104,362.51192336795,317.85391898939,
Men Pro 1-23,8,49922,Michael,Russo,DistrictTaco Racing,03:40:06,361461,380.03216001101,324.05877824694,
Men Pro 1-23,9,72621,Taylor,Pearman,Total Civil Construction p/b Battley Harley-Davidson,03:41:26,395771,368.54963446069,330.26363750448,
Men Pro 1-23,10,16926,Stephen,Robinson,Total Civil Construction p/b Battley Harley-Davidson,03:41:36,30220,364.41442805568,336.46849676202,
Men Pro 1-23,11,76559,Wouter,Zwart,Otterhaus/K&F Construction,03:41:49,396776,353.3741025133,342.67335601956,
Men Pro 1-23,12,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,03:41:59,514785,352.52057803313,348.8782152771,
Men Pro 1-23,13,18098,Bruno,Neto,TEAM BIKE DOCTOR,03:42:43,221645,355.46698023934,355.08307453464,
Men Pro 1-23,14,23885,Michael,Tabasko,TEAM BIKE DOCTOR,03:42:47,40318,394.28382001539,361.28793379218,
Men Pro 1-23,15,34038,Chad,Capobianco,Total Civil Construction p/b Battley Harley-Davidson,03:43:06,299925,338.78442671128,367.49279304972,
Men Pro 1-23,16,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,03:43:07,380149,375.48181103258,373.69765230726,
Men Pro 1-23,17,132264,Owen,Musser,Kelly Benefit Strategies Elite,03:43:08,493311,389.88614474936,379.90251156481,
Men Pro 1-23,18,76361,Morgan,Baker,Margie Bars - Jmac Cycling,03:43:40,401000,367.43871536932,386.10737082235,
Men Pro 1-23,19,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite,03:43:54,443016,411.108434164,392.31223007989,
Men Pro 1-23,20,16967,Paul,Lengermann,DistrictTaco Racing,03:44:27,216293,398.83504652763,398.51708933743,
Men Pro 1-23,21,74944,Aaron,Delong,Otterhaus/K&F Construction,03:44:38,474453,352.83852470005,404.72194859497,
Men Pro 1-23,22,131534,Ryan,Chien,DistrictTaco Racing,03:49:14,496527,406.38303207882,410.92680785251,
Men Pro 1-23,23,139663,Tony,Leong,TEAM BIKE DOCTOR,03:51:45,507839,358.97110549125,417.13166711005,
Men Pro 1-23,24,12370,Ranjodh,Gill,TEAM BIKE DOCTOR,03:51:50,255003,415.17248608808,423.33652636759,
Men Pro 1-23,25,38327,James,Studebaker,TEAM BIKE DOCTOR,03:54:35,322952,391.58553516753,429.54138562513,
Men Pro 1-23,26,152429,Tyler,Kirkwood,Dig Deep/Kerr Bros Racing,03:56:30,519119,381.3331416592,435.74624488268,
Men Pro 1-23,27,91595,Jose,Solis,Otterhaus/K&F Construction,03:59:53,283403,401.26656581714,441.95110414022,
Men Pro 1-23,28,165319,Gorgi,Popstefanov,Cycles 54/Thrive Spine & Sport,04:02:54,339836,380.14192584752,448.15596339776,
Men Pro 1-23,29,39446,Xavier,Szigethy,Margie Bars - JMac Cycling,04:07:21,348854,413.79060730378,454.3608226553,
Men Pro 1-23,30,18054,Adam,Fulcher,DistrictTaco Racing,04:14:08,306953,437.36190396735,460.56568191284,
Women 1-23,1,131971,Adair,Anderson,Total Civil Construction p/b Battley Harley-Davidson,03:06:29,499043,,,
Women 1-23,2,174456,Katy,Lobeda,Virginia Polytechnic Institute,03:06:49,572475,,,
Women 1-23,3,129003,Sydney,Berry,DistrictTaco Racing,03:08:28,498294,,,
Women 1-23,4,10742,Mindy,Simmons,Total Civil Construction p/b Battley-Harley Davidson,03:09:07,318464,,,
Women 1-23,5,93218,Angela,Parrotta,Total Civil Construction p/b Battley Harley-Davidson,03:16:57,423822,,,
Women Cat 3,1,57514,Erin,Conner,Total Civil Construction p/b Battley Harley-Davidson,03:18:01,377811,517.5443806728,469.40408368174,
Women Cat 3,2,131491,Sarah,Granade,Total Civil Construction p/b Battley Harley-Davidson,03:18:36,500785,527.82679188428,487.45870549888,
Women Cat 3,3,113295,Elise,Rowe,La Prima Espresso Co. Racing,03:19:14,456906,519.30910638205,505.51332731602,
Women Cat 3,4,146188,Krista,Townsend,Rogue Velo Racing,03:19:26,526886,491.41345406373,523.56794913317,
Women Cat 3,5,132384,Sarah,Sladen,Total Civil Construction p/b Battley-Harley Davidson,03:19:52,497570,563.23262629096,541.62257095031,
Women Cat 3,6,21510,Sharon,Leary,Sweet Spot Cycling,03:40:23,272994,575.20038353078,559.67719276745,
