First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Wojcik,Bear Mountain Spring Classic,2018-05-12,Men Cat3,22,41,424.374,
Adam,Wojcik,Races at the Lake,2018-04-21,Men M Cat 3/4,14,22,446.09240917223,
Adam,Wojcik,East Arcade Road Race,2017-08-26,Men  Cat 4/5,6,24,409.84146843223,
Adam,Wojcik,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,8,27,382.72853533535,
Trevor,Vowles,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,22,27,495.72478911649,
Adam,Wojcik,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,4,20,376.98311875175,
Trevor,Vowles,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,14,20,465.2859547051,
Adam,Wojcik,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,4,31,377.48316214485,
Trevor,Vowles,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,24,31,509.8945585701,
Adam,Wojcik,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,5,24,367.44571611994,
Trevor,Vowles,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,8,24,392.98107003669,
Jonathan,Capozzi,The Rock Road Race & Fondo,2017-07-23,Men Pro/1/2/3,12,27,385.31861226852,
Trevor,Vowles,The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,19,47,452.3839378317,
Trevor,Vowles,The Rock Criterium,2017-07-22,Men Cat 4/5,34,51,479.99456848077,
Jonathan,Capozzi,The Rock Criterium,2017-07-22,Men Cat 3/4,5,23,360.81554545455,
Trevor,Vowles,The Rock Criterium,2017-07-22,Men Cat 3/4,18,23,466.52981818182,
Adam,Wojcik,The Rock Criterium,2017-07-22,Men Cat 3/4,999,23,503.62254545455,
Jonathan,Capozzi,Giro del Cielo - GC,2017-07-9,Men Cat4/5,21,65,422.61710871452,
Adam,Wojcik,Giro del Cielo - GC,2017-07-9,Men Cat4/5,24,65,429.07018157114,
Adam,Wojcik,Giro del Cielo - RR,2017-07-9,Men Cat4/5,44,63,497.3133349608,
Jonathan,Capozzi,Giro del Cielo - RR,2017-07-9,Men Cat4/5,47,63,508.98005340153,
Jonathan,Capozzi,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,43,76,479.37226344646,
Adam,Wojcik,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,59,76,525.46131723228,
Jonathan,Capozzi,Giro del Cielo - TT,2017-07-8,Men Cat4/5,10,71,373.42744626478,
Adam,Wojcik,Giro del Cielo - TT,2017-07-8,Men Cat4/5,11,71,376.37254448537,
Adam,Wojcik,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,7,27,382.80712121212,
Jonathan,Capozzi,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,10,27,408.84884848485,
Jonathan,Capozzi,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,1,38,341.4875,
Trevor,Vowles,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,30,38,519.32743055556,
Adam,Wojcik,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,21,59,373.84483632854,
Adam,Wojcik,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,48,60,453.95175555556,
Jonathan,Capozzi,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,7,37,393.98395,
Trevor,Vowles,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,27,37,506.74613333333,
Jonathan,Capozzi,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,1,31,372.06483333333,
Trevor,Vowles,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,7,31,405.03740384615,
Adam,Wojcik,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,14,31,445.60365726496,
Jonathan,Capozzi,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,8,36,377.43316666667,
Trevor,Vowles,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,17,36,455.9056547619,
Adam,Wojcik,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,34,36,559.15892857143,
Trevor,Vowles,Hamburg Road Race,2017-06-10,Men Cat 4 ,6,28,373.34724201063,
Jonathan,Capozzi,Hamburg Road Race,2017-06-10,Men Cat 4 ,8,28,391.05649467375,
Adam,Wojcik,Hamburg Road Race,2017-06-10,Men Cat 4 ,26,28,532.73051597875,
Jonathan,Capozzi,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,6,40,397.68288610651,
Trevor,Vowles,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,9,40,415.93304211587,
Trevor,Vowles,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,7,37,397.26951587393,
Jonathan,Capozzi,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,2,31,364.79633333333,
Trevor,Vowles,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,24,31,502.31466666667,
Jonathan,Capozzi,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,4,32,371.8516,
Trevor,Vowles,Finger Lakes Gravel Challenge,2017-04-22,Men Elite,15,33,374.19832758245,
