Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammer Race 2,2014-03-8,Women Cat 4  ,1,22,510,
Hammer 3,2014-03-15,Women Cat 4  ,2,29,516.42857142857,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 4  ,24,33,633.0303740406,
Tour of Walla Walla - GC,2014-04-19,Women Cat 4  ,12,32,559.83924045922,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 4  ,13,34,562.20163807927,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 4  ,20,32,607.8700625,
Idaho State Road Race Championships,2014-05-10,Women Cat 3/Cat 4  ,5,15,515.85572510823,
2014 Nampa Downtown Criterium,2014-06-14,Women Cat2/3/4  ,4,14,504.65070565365,
Birds of Prey Circuit Race,2014-06-15,Women Cat2/3/4  ,10,13,598.4945,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4 Women,4,18,529.56766666667,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4 Women,8,18,579.79210987894,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,13,21,551.07393002681,
Idaho State Time Trial Championships,2014-08-2,Women Cat 3/4,2,4,,
 Masters Road Nationals - Crit,2014-09-6,Women Master 45-49,8,16,502.41713888889,
Tour del Sol - TT,2015-03-28,Women 3-4,7,20,500.98914167808,
Tour del Sol - Crit,2015-03-28,Women 3-4,7,20,502.39813333333,
Tour del Sol - RR,2015-03-29,Women 3-4,9,19,550.83306309645,
Tour del Sol - GC,2015-03-29,Women 3-4,7,19,515.5986623841,
Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 3,10,20,487.40483688056,
Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 3,12,20,514.73518333333,
Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 3,12,19,531.51117777736,
Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 3,9,18,514.27173809524,
Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 3,8,15,492.17389034468,
Chicken Dinner Road Race,2015-04-26,WoMen Cat 2/3,4,7,450,
Idaho State Road Championships,2015-05-3,WoMen Cat 1/2/3,5,6,508.67496666667,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Women,8,12,508.43786111111,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Women,10,10,554.00253333333,
Twin Falls County Criterium,2015-07-5,Women Cat 1/2/3,3,3,,
Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,9,27,473.9746178501,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Women Cat 1/2/3,6,7,502.10668300928,
Idaho State Championship Time Trial,2015-07-18,Women Cat 3,1,5,,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Cat 3/4,20,28,576.50571428571,
Cascade Cycling Classic - Stage 4,2015-07-25,Women Cat 3/4,14,28,504.62858532723,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Cat 3/4,11,28,490.93354379197,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Cat 3/4,20,24,605.95726388889,
Cascade Cycling Classic - GC,2015-07-26,Women Cat 3/4,18,24,569.47117176326,
SIS 55 Road Race,2015-08-1,Women Cat 1/2/3,1,2,,
Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 3,17,18,557.11004540666,
Tour of Walla Walla - Stage 2,2016-04-15,Women Senior Cat 3,18,18,587.66355555556,
Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 3,16,18,560.58986594308,
Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 3,14,16,593.55285714286,
Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 3,14,19,570.9741033913,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 3,13,19,532.77277777778,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 3,14,19,557.4585275085,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 3,17,17,613.62966666667,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 3,17,22,618.54826381051,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Women I F Cat 3,2,2,,
Treasure Valley Grand Prix,2016-07-15,Women Cat 3,2,3,,
Andersen Banducci Twilight Criterium,2016-07-16,Women Cat2/3/4,14,27,538.84677372685,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Women MAsters 50+ Cat 1/2/3/4,1,1,,
Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,20,30,609.26507692308,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,16,26,548.01805393822,
Cascade Cycling Classic - Stage 4,2016-07-23,Women Cat 3-4,9,25,492.63484634507,
Cascade Cycling Classic - Stage 5,2016-07-24,Women Cat 3-4,18,24,601.03381944444,
Cascade Cycling Classic - GC,2016-07-24,Women Cat 3-4,18,24,596.32762573565,
2017 Spring Breakout Series,2017-04-2,Women Cat 3,7,8,561.154,
2017 Spring Breakout Series,2017-04-15,Women Cat 3,6,7,550.76398977208,
Spring Breakout #3,2017-04-29,Women Cat 3,8,8,544.73655115064,
Idaho State Road Race Championship,2017-05-13,Women Cat 3,4,6,,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,39,44,514.71542483783,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,37,42,505.52927353126,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,38,46,497.9377711421,
Pedal Through the Corners,2017-05-27,Women Cat 3,7,2,,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Women Cat 3,2,3,,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Women,10,13,541.90158333333,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Women,11,13,555.43221159557,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Women,3,13,450,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Women,6,13,486.30527777778,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Women,10,12,541.08416666667,
Baker City Cycling Classic,2017-06-25,Category 3 Women,10,13,541.57415869668,
Ketchum Criterium Idaho State Championship,2017-07-1,Women Pro1/2/ Pro/Cat 1/2,2,2,,
Treasure Valley Grand Prix Time Trial,2017-07-14,Women Cat 3,1,3,,
Andersen Banducci Twilight Criterium,2017-07-15,Women Cat2/3/4,9,18,506.62811458333,
Treasure Valley Grand Prix Criterium,2017-07-16,Women Cat 3,3,3,,
Treasure Valley Grand Prix Omnium,2017-07-16,Women Cat 3,1,2,,
2018 Spring Breakout #1,2018-03-31,Men Cat 4/5 Master 50+,14,20,507.33958333333,
2018 Spring Breakout #2,2018-04-14,Men Cat 4/5 Master 50+,7,14,463.67,
Tour of Walla Walla - Stage 1,2018-04-20,Women Senior Cat 3,3,7,478.42161810818,
Tour of Walla Walla - Stage 2,2018-04-20,Women Senior Cat 3,5,7,520.04757256235,
Tour of Walla Walla - Stage 2,2018-04-21,Women Senior Cat 3,5,7,528.88966666667,
Tour of Walla Walla - Stage 4,2018-04-22,Women Senior Cat 3,6,6,542.57771744193,
Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 3,6,7,540.29263789878,
2018 Spring Breakout #3,2018-04-28,Men Cat 4/5 Master,10,16,506.64214285714,
2018 Idaho State Road Race,2018-05-19,Women  Cat 3,1,2,,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Women Cat 3,2,2,,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 50-54 Master,4,7,548.64137666667,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 50-54 Master,12,15,551.4590952381,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 50-54 Masters,11,12,599.42177777778,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 3/4/5 Women,1,6,524.424,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 3/4/5 Women,1,6,524.424,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 3/4/5 Women,2,3,,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 3/4/5 Women,1,3,,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 3/4/5 Women,1,3,,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 3/4/5 Women,2,3,,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 3/4/5 Women,2,3,,
Twin Falls Old Town Criterium,2018-07-7,Women Cat 3,1,2,,
Chrono Kristin Armstrong,2018-07-13,Non UCI,12,27,,
Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,11,27,521.6614375,
2019 Spring Breakout #1,2019-04-6,Women Cat 3,2,3,,
Tour of Walla Walla - Stage 1,2019-04-12,Women Master 50+,1,1,,
Tour of Walla Walla - Stage 3,2019-04-13,Women Master 50+,1,1,,
Tour of Walla Walla - Stage 4,2019-04-14,Women Master 50+,1,1,,
Tour of Walla Walla - GC,2019-04-14,Women Master 50+,1,1,,
2019 Spring Breakout #2,2019-04-20,Women Cat 3,2,3,,
2019 Spring Breakout #3,2019-04-27,Women Cat 3,4,4,,
2019 Idaho State Time Trial,2019-06-8,Women Cat 3,1,1,,
2019 Idaho State Road Race,2019-06-16,Women Cat 3 15+,3,4,,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,WoMen  Cat 3,1,3,,
ASWD Twilight Criterium,2019-07-13,Women Cat2/3/4,14,20,586.44822222222,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 50-54,7,7,556.52257838912,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 50-54,13,13,620.62665736751,
2020 Tax Day Circuit Race,2020-08-29,Women Master 55-59 Open,2,2,,
Tax Day Omnium - Saturday,2021-05-15,Women Master 40+,1,4,,
Tax Day Omnium - Sunday,2021-05-16,Women Master 40+,3,5,,
Tour of Walla Walla - TT,2021-06-4,Men Master 60+,4,6,550,
Tour of Walla Walla,2021-06-4,Men Master 60+,4,6,550,
Tour of Walla Walla - Crit,2021-06-5,Men Master 60+,5,6,576.58781542935,
Tour of Walla Walla - RR2,2021-06-6,Women Master 60+,4,1,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat4/5B,DNP,41,,
Boise Twilight Criterium,2021-07-10,Women Cat2/3/4,12,18,528.125,
Tax Day Omnium TT,2022-05-13,Women Master 40+,1,1,,
Tax Day Omnium,2022-05-13,Women Master 40+,1,2,,
Tax Day Omnium Road Race,2022-05-14,Women Master 40+,1,1,,
Tax Day Omnium Road Race,2022-05-15,Women Masters 40+,2,2,,
2022 SWICA Crit Series,2022-05-31,Women Open,3,10,423.32385166846,
2022 SWICA Crit Series,2022-05-31,Men Cat 3/4/5,DNF,19,448.20729166667,
Tour of Walla Walla - TT,2022-06-3,Women Cat3/4/5,4,14,502.85714285714,
Tour of Walla Walla - RR,2022-06-3,Women Cat3/4/5,9,14,564.3885755858,
Tour of Walla Walla,2022-06-3,Women Cat3/4/5,9,14,561.78571428571,
Tour of Walla Walla - Crit,2022-06-4,Women Cat3/4/5,10,14,580.63598569911,
2022 SWICA Crit Series,2022-06-14,Women Open,DNP,8,,
2022 SWICA Crit Series,2022-06-28,Men Cat 3/4/5,DNP,12,,
2022 SWICA Crit Series,2022-07-5,Women Open,3,7,511.41754649746,
2022 SWICA Crit Series,2022-07-5,Men Cat 3/4/5,DNP,15,,
2022 SWICA Crit Series,2022-07-5,Men Cat 4/5,DNP,16,,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Cat2/3/4,8,18,478.24044521147,
2022 SWICA Crit Series,2022-07-12,Women Open,3,5,,
2022 SWICA Crit Series,2022-07-12,Men Cat 4/5,DNP,22,,
2022 SWICA Crit Series,2022-07-12,Men CAT 3/4,DNP,17,,
Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Women's Open,7,19,489.28571428571,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Women's Open,15,25,512.5,
Kuna Spring Road Race,2023-04-15,Women Master 50+ open,1,1,,
Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,8,20,479.78701718425,
