Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,1,51,351.02606086962,
Barrio Logan Grand Prix,2021-06-26,Men Masters 55+ Cat 1/2/3/4,2,22,433.33333333333,
CBR #2 of 7,2021-07-11,Men Master 55+ Cat 1/2/3/4,1,31,425,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,21,47,441.19565217391,
La Verne Grand Prix,2021-07-24,Men Master 55+ Cat 1/2/3/4,7,19,475,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,15,42,380,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,3,25,437.5,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,9,38,410.92105263158,
Barrio Logan Grand Prix,2022-05-14,Men Masters 60+ Cat 1/2/3/4,4,9,411.27816943131,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 60+ Cat 1/2/3/4,2,12,381.92105746824,
