Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  123 Cat1/2/3,1,6875,Blair,Berbert,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite,0:51:34.0,203786,173.05,173.05,
Men  123 Cat1/2/3,2,72621,Taylor,Pearman,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite,0:53:07.2,395771,199.42,199.42,
Men  123 Cat1/2/3,3,44223,Steven,Kusy,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:53:22.0,306704,247.84,217.65433333333,
Men  123 Cat1/2/3,4,16967,Paul,Lengermann,District Taco Cycling/District Taco Elite Cycling,0:54:47.3,216293,244.85,233.435,
Men  123 Cat1/2/3,5,34851,Payne,Griffin,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:54:58.8,355374,222.02,249.21566666667,
Men  123 Cat1/2/3,6,23010,Matias,Palavecino,Bayside Velo/Bike Doctor/Team Bike Doctor,0:57:18.3,300299,285.15,264.99633333333,
Men  Category 3 Cat,1,27661,Ryan,Collins,PTS Racing,0:56:16.7,290004,344.44,289.17566666667,
Men  Category 3 Cat,2,100415,Nathaniel,Altom,90+ Cycling,0:56:21.8,297729,322.12,300.13453333333,
Men  Category 3 Cat,3,52915,Joseph,Bank,Adventures for the Cure,0:56:40.3,370862,340.1,311.0934,
Men  Category 3 Cat,4,9563,Jason,Luttrell,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:57:10.5,279667,336.08,322.05226666667,
Men  Category 3 Cat,5,17000,Luis,Infante,Foreign Auto Services Cycling,0:57:11.2,304036,376.52,333.01113333333,
Men  Category 3 Cat,6,117881,Mark,Lewis,Ocean Velo Club,0:57:13.2,458393,370.82608428851,343.97,
Men  Category 3 Cat,7,15034,John,Bowsher,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:58:24.5,288664,326.87,354.92886666667,
Men  Category 3 Cat,8,18156,Thomas,Simchak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:59:12.5,289991,343.5,365.88773333333,
Men  Category 3 Cat,9,108751,Scott,Coblentz,Unattached,1:00:26.1,467304,420.71515245672,376.8466,
Men  Category 3 Cat,10,50016,Roscoe,Leslie,Ocean Velo Club,1:25:16.0,361815,370.88,387.80546666667,
Men  Category 4 Cat,1,22501,Michael,Oneil,Squadra Coppi,0:56:49.7,284258,404.86,332.23383333333,
Men  Category 4 Cat,2,45314,Tom,Redpath,US Military Endurance Sports,0:58:16.2,338264,375.03,346.29569444444,
Men  Category 4 Cat,3,93210,Kevin,Toups,US Military Endurance Sports,0:58:45.8,275199,382.63,360.35755555556,
Men  Category 4 Cat,4,9559,Steve,Owens,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),1:00:17.7,222509,389.96,374.41941666667,
Men  Category 4 Cat,5,20769,John,Clark,Phase Cycling,1:03:03.6,307952,400,388.48127777778,
Men  Category 4 Cat,6,104289,Robert,Caudill,Unattached,1:04:04.4,448229,451.62172879709,402.54313888889,
Men  Category 4 Cat,7,21486,Richard,Kennedy,Annapolis Bicycle Racing Team,1:04:22.6,310264,428.35,416.605,
Men  Category 4 Cat,8,32422,Matthew,Bunting,Team Integrity,1:04:22.7,315322,456.46355193931,430.66686111111,
Men  Category 4 Cat,9,70642,Kevin,Jones,Syn-Fit Race Team,1:04:39.7,412339,514.1,444.72872222222,
Men  Category 4 Cat,10,64518,Raymond,Wright,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),1:09:52.8,364760,453.54,458.79058333333,
Men  Category 4 Cat,11,86759,Gilbertace,Apacible,District Taco Cycling,1:13:14.4,391837,559.36,472.85244444444,
Men  Category 4 Cat,12,78883,Michael,Marinaro,Race Pace Bicycles,1:15:50.2,65090,400,486.91430555556,
Men  Para Handcycle Open,1,95016,Kevin,Hillery,Paralyzed Veterans Racing,0:36:11.6,425052,,,
Men  Para Handcycle Open,2,95019,Darrin,Snyder,Paralyzed Veterans Racing,0:45:19.6,439083,,,
Men  Physical Disabil Open,1,85323,Richard,Cook,Unattached,0:34:37.8,396629,,,
Men Beginner  Cat 5,1,120165,Sean,Smith,Ocean Velo Club,0:59:23.7,422856,532.48249779534,358.48466666667,
Men Beginner  Cat 5,2,104901,Samuel,Hoffberger,Joes Bike Shop Racing Team,1:00:19.5,433233,385.65,382.07055555556,
Men Beginner  Cat 5,3,119058,Nicholas,Paul,90+ Cycling,1:00:35.1,476510,387.4,405.65644444444,
Men Beginner  Cat 5,4,113366,Vicente,Tur rojas,National Capital Velo Club/UnitedHealthcare,1:00:37.9,455622,459.74,429.24233333333,
Men Beginner  Cat 5,5,67953,John,Fitzgibbons,Unattached,1:03:39.2,401521,418.1,452.82822222222,
Men Beginner  Cat 5,6,27651,Matt,Klicka,Unattached,1:05:12.5,324090,506.69,476.41411111111,
Men Beginner  Cat 5,7,135676,Christopher,Peak,Unattached,1:06:05.5,507647,500,500,
Men Beginner  Cat 5,8,105756,Darell,Grove,Team Integrity,1:08:24.2,458602,590.48,523.58588888889,
Men Beginner  Cat 5,9,135677,Roy,Cheeks,Unattached,1:09:20.8,507709,500,547.17177777778,
Men Beginner  Cat 5,10,34918,Erik,Petzing,Dire Wolf Racing,1:09:31.7,60820,498.6,570.75766666667,
Men Beginner  Cat 5,11,132396,Douglas,Crooke,Prince William Elite Racing (PoWER),1:11:47.2,497839,592.45357413429,594.34355555556,
Men Beginner  Cat 5,12,135678,Aubrey,Port,Unattached,1:34:23.1,504232,500,617.92944444444,
Men Beginner  Cat 5,DNF,40004,Stephen,Mathias,Unattached,,358130,500,665.10122222222,
Men Junior 11-12 Boys  Open,1,132412,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:37:11.0,486601,,,
Men Junior 11-12 Boys  Open,2,113205,Andre,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:39:04.9,461106,,,
Men Junior 11-12 Boys  Open,3,114520,Ansel,Casper,HPC,0:40:33.5,449141,,,
Men Junior 13-14 Boys  Open,1,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:31:16.7,369359,,,
Men Junior 13-14 Boys  Open,2,70918,Tobias,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:37:35.7,386626,,,
Men Junior 13-14 Boys  Open,3,78363,Connor,Mahone,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:49:17.8,400096,,,
Men Junior 15-16 Boys  Open,1,122818,Vincent,Madaffari,Annapolis Bicycle Racing Team,0:32:17.2,448530,,,
Men Junior 15-16 Boys  Open,2,52955,Evan,Goldberg,Rock Creek Velo,0:33:08.3,375090,,,
Men Junior 15-16 Boys  Open,3,132445,Matthew,Hourihan,Unattached,0:36:59.4,487411,,,
Men Junior 15-16 Boys  Open,4,33324,Tyler,Mahone,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:37:33.7,339576,,,
Men Junior 15-16 Boys  Open,5,114527,Brendan,Huebner,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:42:53.8,460444,,,
Men Junior 17-18 Boys  Open,1,93203,Eric,Voigt,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:27:26.5,422853,,,
Men Junior 17-18 Boys  Open,2,59768,George,Schulz,SEAVS/Haymarket,0:30:09.9,301814,,,
Men Junior 17-18 Boys  Open,3,124617,Sam,Bock,HPC,0:31:44.5,457865,,,
Men Junior 9-10 Boys  Open,1,132382,Dillon,Cosper,Baltimore Youth Cycling,0:41:40.4,454724,,,
Men Junior 9-10 Boys  Open,2,132431,Gus,Lynott,Unattached,0:48:01.8,485884,,,
Men Masters  35+ 35+,1,16926,Stephen,Robinson,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,0:55:36.1,30220,,,
Men Masters  35+ 35+,2,16962,Robert,Kelly,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:56:42.0,185671,,,
Men Masters  35+ 35+,3,17054,Patrick,Dolan,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:59:55.2,286515,,,
Men Masters  35+ 35+,4,10674,David,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:01:38.8,42346,,,
Men Masters  35+ 35+,5,18855,Mark,Lahuec,Unattached,1:03:01.3,62489,,,
Men Masters  45+ 45+,1,16982,Frank,Ramos,Bayside Velo/Bike Doctor/Team Bike Doctor,0:54:33.7,107776,306.99,306.99,
Men Masters  45+ 45+,2,24545,Marc,Gwadz,DCMTB,0:58:01.4,195768,352.90847843823,326.78844966991,
Men Masters  45+ 45+,3,18188,James,Marsh,Bayside Velo/Bike Doctor,0:58:09.1,65488,393.82733027728,344.31975353709,
Men Masters  45+ 45+,4,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:58:43.0,201836,344.76,361.85105740427,
Men Masters  45+ 45+,5,132420,Edward,Norton,US Military Endurance Sports,1:00:18.2,493767,435.50695833333,379.38236127146,
Men Masters  45+ 45+,6,12268,Michael,King,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:02:10.0,103632,270.41,396.91366513864,
Men Masters  45+ 45+,7,17145,Christopher,Gould,Whole Wheel Velo Club,1:07:37.6,186006,411.27,414.44496900582,
Men Masters  45+ 45+,8,24578,Mark,Hooker,Unattached,1:14:59.0,348958,400,431.976272873,
Men Masters  45+ 45+,9,14876,Shawn,Blumenfeld,Hub Racing,1:20:40.8,96061,478.66,449.50757674019,
Men Masters  45+ 45+,10,135673,Freddy,Garcia,Unattached,1:22:21.6,504628,400,467.03888060737,
Men Masters  55+ 55+,1,18665,Roger,Friend,Monticello Velo Club,0:55:17.8,12432,285.48,285.48,
Men Masters  55+ 55+,2,9512,Dennis,Crockett,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:56:38.5,264085,339.28,315.64472222222,
Men Masters  55+ 55+,3,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:57:12.8,52033,319.2,334.82077777778,
Men Masters  55+ 55+,4,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,0:57:50.4,55605,387.88,353.99683333333,
Men Masters  55+ 55+,5,24575,Bryan,Patton,Chester County Velo,0:58:21.6,27431,404.1,373.17288888889,
Men Masters  55+ 55+,6,24193,Dana,Mellerio,Squadra Coppi,0:59:58.6,112999,396.2,392.34894444444,
Men Masters  55+ 55+,7,104824,Richard,Lee,Team Integrity,1:00:33.3,392286,418.95,411.525,
Men Masters  55+ 55+,8,24178,Mike,Connair,Unattached,1:04:29.2,76271,471.13,430.70105555556,
Men Masters  55+ 55+,9,122529,Francis,Gawronski,Unattached,1:05:25.2,52787,486.54,449.87711111111,
Men Masters  55+ 55+,10,34917,Gerald,Wojcik,Unattached,1:06:15.3,179268,451.01,469.05316666667,
Men Masters  55+ 55+,11,19688,Jack,Gardner,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,1:07:13.8,148083,511.08,488.22922222222,
Men Masters  55+ 55+,12,35364,Richard,Eckert,Unattached,1:17:44.1,356442,548.95,507.40527777778,
Men Masters  65+ 65+,1,19888,James,Hartnett,South Mountain Velo Club,0:30:57.4,46664,415.72,404.23166666667,
Men Masters  65+ 65+,2,24187,Richard,Shaffer,South Mountain Velo Club,0:31:51.6,168529,414.82026666667,431.67533333333,
Men Masters  65+ 65+,3,24616,Michael,Fitzsimmons,Chesapeake Wheelmen,0:32:26.0,50363,508.68,459.119,
Men Masters  65+ 65+,4,24615,Jerry,Yetter,90+ Cycling,0:32:35.7,297314,651.56486666667,486.56266666667,
Men Masters  65+ 65+,5,121327,John,Cox,Chesapeake Wheelmen,0:33:08.8,45210,502.3,514.00633333333,
Men Masters  65+ 65+,6,24618,James,Degoey,Unattached,0:33:15.2,181214,454.49,541.45,
Men Masters  65+ 65+,7,116514,Sonny,Barber,Unattached,0:35:57.9,427516,617.38,568.89366666667,
Men Masters  65+ 65+,8,12411,James,Wagner,DC Velo Limited/Team Beyer Auto,0:37:58.6,116012,574.22,596.33733333333,
Men Masters  65+ 65+,9,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,0:38:05.8,178881,651.84,623.781,
Men Masters  65+ 65+,10,29421,Ray,Morrison,Bayside Velo/Bike Doctor/Team Bike Doctor,0:40:21.8,280558,679.88,651.22466666667,
Women  123 Cat1/2/3,1,32859,Michele,Damiani,Bike Stop Racing/Bike Stop Velo Femmes,1:04:38.3,298855,,,
Women  123 Cat1/2/3,2,135675,Nadja,Hasenstab,Unattached,1:06:49.4,507817,,,
Women  Category 3 Cat,1,131219,Erin,Bougie,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:06:14.5,382827,,,
Women  Category 4 Cat,1,117841,Denise,Matheny,Trolley Racing Team,1:08:22.8,468138,562.5,508.653,
Women  Category 4 Cat,2,119068,Tracy,Maccherola,Unattached,1:09:49.4,456143,483.79,483.79,
Women  Category 4 Cat,3,119071,Meredith,Kefauver olsen,90+ Cycling,1:15:28.0,476974,649.22,568.06045599097,
Women  Category 4 Cat,4,135679,Elysia,Mahjoub,Unattached,1:15:33.3,506875,600,597.76418398645,
Women  Category 4 Cat,5,32863,Irina,Sarkisov,All American Bicycle Club Inc./All American Bicycle Center,1:15:58.5,431323,635.59222524281,627.46791198193,
Women  Category 4 Cat,6,69476,Megan,Jones,Team Sticky Fingers,1:17:53.4,385960,627.46791198193,657.17163997741,
Women  Category 4 Cat,7,125028,Alexis,Rohde,Unattached,1:21:34.1,502393,661.39,686.8753679729,
Women  Category 4 Cat,8,135680,Andrea,Mathias,Unattached,1:23:16.6,504199,600,716.57909596838,
Women  Category 4 Cat,9,81553,Jennifer,Stack,Lateral Stress Velo Inc.,1:31:34.1,406851,692.71,746.28282396386,
Women  Para Handcycle Open,1,119082,Rebecca,Rollick,Unattached,1:26:39.0,474646,,,
Women Junior 11-12 Girls  Open,1,117884,Katherine,Sarkisov,Rock Creek Velo,0:40:29.1,448414,,,
Women Junior 11-12 Girls  Open,2,132404,Emily,Woolford,Unattached,0:46:27.7,484556,,,
Women Junior 11-12 Girls  Open,3,148569,Victoria,Ruppenthal,Baltimore Youth Cycling,0:48:20.4,454167,,,
Women Junior 11-12 Girls  Open,4,132439,Olivia,Sandoval,Baltimore Youth Cycling,0:56:00.1,486603,,,
Women Junior 13-14 Girls  Open,1,95852,Jude,Bopf,Rock Creek Velo,0:38:39.1,413898,,,
Women Junior 13-14 Girls  Open,2,135672,Katerina,Talanova,Unattached,0:41:51.9,507594,,,
Women Junior 13-14 Girls  Open,3,118634,Leeya,Wang,HPC/HPC/LIST,0:44:05.1,476703,,,
Women Junior 17-18 Girls  Open,1,124145,Nicole,Madaffai,Annapolis Bicycle Racing Team,0:37:30.3,443922,,,
Women Junior 9-10 Girls  Open,1,135629,Alyssa,Sarkisov,Rock Creek Velo,0:47:59.7,487381,,,
Women Masters  35+ 35+,1,105759,Elizabeth,Sylves,Unattached,1:12:15.9,267102,,,
Women Masters  50+ 50+,1,26772,Beth,Gunter,Chesapeake Wheelmen,0:39:20.1,14430,,,
Women Masters  50+ 50+,2,135674,Karen,Good,Baltimore Bicycle Club/Team BBC,0:55:40.5,492670,,,
