Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,20,54,510.14495561562,
Purgatory Road Race,2012-06-10,Men 5,14,44,463.14834090909,
Portsmouth Criterium,2012-09-9,Men's Category 4,35,50,443.58121744927,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,23,33,467.50220270654,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,61,85,466.86677678571,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,26,69,429.72626436782,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,57,87,403.48963675214,
Palmer Koerse,2018-04-14,Men 4/5,21,74,474.63846113572,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,28,81,424.65515625,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,15,72,425.15266099071,
Tour of the Hilltowns,2018-07-21,Men Cat 4,32,48,470.41710631355,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,38,63,485.86919084983,
Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,22,41,403,
