Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,1,46237,Ruben,Meza,S2C/Primal,,62483,367.79,297.33566666667,
Men Master 40+ Cat 1/2/3,2,45125,Paul,Vaccari,Monster Media/Spy  Racing p/b Fight Meso,,129753,341.79,304.24644444444,
Men Master 40+ Cat 1/2/3,3,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,370.02,311.15722222222,
Men Master 40+ Cat 1/2/3,4,73233,David,Koesel,Monster Media Elite Masters,,76265,320.41,318.068,
Men Master 40+ Cat 1/2/3,5,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,339.84,324.97877777778,
Men Master 40+ Cat 1/2/3,6,51387,Brian,Darney,R5 Ciclismo,,280359,394.91,331.88955555556,
Men Master 40+ Cat 1/2/3,7,46221,Greg,Kogut,Moment Bicycles,,303908,392.86,338.80033333333,
Men Master 40+ Cat 1/2/3,8,46231,Peter,Andersen,S2C/Primal,,142973,383.86,345.71111111111,
Men Master 40+ Cat 1/2/3,9,96216,Steve,Remy,Monster Media Elite Masters,,49996,358.94,352.62188888889,
Men Master 40+ Cat 1/2/3,10,72407,Bradley,Jones,Browning Automotive p/b Corridor,,18133,344.75,359.53266666667,
Men Master 40+ Cat 1/2/3,11,126975,Eric,Johnson,Groove Subaru Excel Sports,,55982,376.67,366.44344444444,
Men Master 40+ Cat 1/2/3,12,122615,Joe,Chang,,,523,415.26,373.35422222222,
Men Master 40+ Cat 1/2/3,13,78097,Michael,Stroud,R5 Ciclismo,,49283,373.37,380.265,
Men Master 40+ Cat 1/2/3,14,46277,Benjamin,Petzoldt,S2C/Primal,,250995,370.9,387.17577777778,
Men Master 40+ Cat 1/2/3,15,16280,Mario,Reyes,S2C/Primal,,54095,440.12152949976,394.08655555556,
Men Master 40+ Cat 1/2/3,16,75939,James,Qua,OTR Racing,,399950,364.71,400.99733333333,
Men Master 40+ Cat 1/2/3,17,77259,Klayton,Sproles,S2C/Primal,,52923,408.98,407.90811111111,
Men Master 40+ Cat 1/2/3,18,49168,Timothy,Hughes,Olympia Orthopaedic Associates,,288962,374.69,414.81888888889,
Men Master 40+ Cat 1/2/3,19,54941,Everett,Bissonette,S2C/Primal,,287434,450.06741723359,421.72966666667,
Men Master 40+ Cat 1/2/3,20,90862,Ruben,Lopez,GBS Racing,,424025,430.6,428.64044444444,
Men Master 40+ Cat 1/2/3,21,46274,Joseph,Dagostino,S2C/Primal,,50754,415.48,435.55122222222,
Men Master 40+ Cat 1/2/3,22,46268,Michael,Carro,G3Foundation / Trek,,108680,449.75,442.462,
Men Master 40+ Cat 1/2/3,23,46271,Steve,Landry,G3Foundation / Trek,,106895,413.94,449.37277777778,
Men Master 40+ Cat 1/2/3,24,126857,David,O'Brien,S2C/Primal,,195724,421.09,456.28355555556,
Men Master 40+ Cat 1/2/3,DNF,42444,Steven,Strickler,G3Foundation / Trek,,107274,360.75,470.10511111111,
Men Master 40+ Cat 1/2/3,DNF,127185,Douglas,D'aluisio,,,102535,339.38,470.10511111111,
Men Master 40+ Cat 1/2/3,DNF,38507,Kurt,Kovacks,S2C/Primal,,263117,453.61,470.10511111111,
Men Master 40+ Cat 1/2/3,DNF,53072,James,Perren,San Diego Bicycle Club,,47305,489.23,470.10511111111,
Men Master 40+ Cat 1/2/3,DNF,41443,Marvin,Hall,G3Foundation / Trek,,328996,383.14,470.10511111111,
Men Master 50+ Cat 1/2/3/4,1,41443,Marvin,Hall,G3Foundation / Trek,,328996,383.14,312.46,
Men Master 50+ Cat 1/2/3/4,2,28485,James,Edwards,Team Simple Green/Cannondale/Stage21,,53917,358.91,318.68333333333,
Men Master 50+ Cat 1/2/3/4,3,42444,Steven,Strickler,G3Foundation / Trek,,107274,360.75,324.90666666667,
Men Master 50+ Cat 1/2/3/4,4,16614,Stephen,Gregorios,Corridor Recycling,,135047,387.66,331.13,
Men Master 50+ Cat 1/2/3/4,5,72407,Bradley,Jones,Browning Automotive p/b Corridor,,18133,344.75,337.35333333333,
Men Master 50+ Cat 1/2/3/4,6,16615,Dennis,King,Central Coast Tire CCT,,51230,392.44,343.57666666667,
Men Master 50+ Cat 1/2/3/4,7,90029,Victor,Caraballo,,,82789,401.97,349.8,
Men Master 50+ Cat 1/2/3/4,8,73258,Charlie,Waskey,Team Elevate Racing,,37320,375.28,356.02333333333,
Men Master 50+ Cat 1/2/3/4,9,127185,Douglas,D'aluisio,,,102535,339.38,362.24666666667,
Men Master 50+ Cat 1/2/3/4,10,44124,Todd,Parks,Team Hammer Nutrition,,55308,352.02,368.47,
Men Master 50+ Cat 1/2/3/4,11,117045,Fernando,Lindo,Hope Sports / Adrenaline,,21251,421.46,374.69333333333,
Men Master 50+ Cat 1/2/3/4,12,106068,Donald,Curci,Jessup Auto Plaza p/b P.S. Cyclery,,80266,397.11,380.91666666667,
Men Master 50+ Cat 1/2/3/4,13,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,341.72,387.14,
Men Master 50+ Cat 1/2/3/4,14,16280,Mario,Reyes,S2C/Primal,,54095,440.12152949976,393.36333333333,
Men Master 50+ Cat 1/2/3/4,15,72167,Lee,Crane,Swami's Cycling Club,,384483,391.03,399.58666666667,
Men Master 50+ Cat 1/2/3/4,16,91414,Robert,Deferrante,G3Foundation / Trek,,116494,434.93,405.81,
Men Master 50+ Cat 1/2/3/4,17,46266,Darrick,Mcvay,Monster Media Elite Masters,,48797,462.93,412.03333333333,
Men Master 50+ Cat 1/2/3/4,18,54951,Bruce,Hartley,Team Simple Green/Cannondale/Stage21,,45431,475.16,418.25666666667,
Men Master 50+ Cat 1/2/3/4,19,46359,Artemio,Martinez,G3Foundation / Trek,,247807,411.46,424.48,
Men Master 50+ Cat 1/2/3/4,20,46274,Joseph,Dagostino,S2C/Primal,,50754,415.48,430.70333333333,
Men Master 50+ Cat 1/2/3/4,21,65187,Peter,Espinoza,Bahati-WTR,,49198,439.81,436.92666666667,
Men Master 50+ Cat 1/2/3/4,22,106069,Ray,Dicius,TriSummit Velo,,334086,436.87,443.15,
Men Master 50+ Cat 1/2/3/4,23,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,474.49,449.37333333333,
Men Master 50+ Cat 1/2/3/4,24,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,,180041,446.62,455.59666666667,
Men Master 50+ Cat 1/2/3/4,25,580,Eric,Pearce,Big Orange Cycling p/b Beachbody Performance,,27519,424.48,461.82,
Men Master 50+ Cat 1/2/3/4,26,51361,Jeff,Francisco,Citrus Valley Velo,,281597,450,468.04333333333,
Men Master 50+ Cat 1/2/3/4,27,46222,Dean,Rosenberg,Moment Bicycles,,257528,505.29,474.26666666667,
Men Master 50+ Cat 1/2/3/4,28,107152,Steven,Thorpe,Big Orange Cycling p/b Beachbody Performance,,458613,514.27,480.49,
Men Master 50+ Cat 1/2/3/4,29,121825,Shannon,Scott,,,404191,474.36,486.71333333333,
Men Master 50+ Cat 1/2/3/4,30,77998,John,Hershock,Team Simple Green/Cannondale/Stage21,,90891,479.1,492.93666666667,
Men Master 50+ Cat 1/2/3/4,31,119504,Gary,Wright,TriSummit Velo,,59391,456.41,499.16,
Men Master 50+ Cat 1/2/3/4,32,60268,Brian,Matsumoto,Cycles Veloce,,22919,414.93,505.38333333333,
Men Master 50+ Cat 1/2/3/4,33,127887,Scott,Baker,G3Foundation / Trek,,203286,497.6745,511.60666666667,
Men Master 50+ Cat 1/2/3/4,34,43291,John,Walsh,Breakaway From Cancer Elite Masters,,37101,441.59,517.83,
Men Master 50+ Cat 1/2/3/4,35,42426,Mark,Palmer,G3Foundation / Trek,,272765,436.71,524.05333333333,
Men Master 50+ Cat 1/2/3/4,36,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,370.02,530.27666666667,
Men Master 50+ Cat 1/2/3/4,37,90385,Christopher,Jaggers,Southern California Velo,,423159,479.33,536.5,
Men Master 50+ Cat 1/2/3/4,DNF,38685,Richard,Lee,San Diego Cyclo Vets,,50302,539.59,548.94666666667,
Men Master 50+ Cat 1/2/3/4,DNF,53072,James,Perren,San Diego Bicycle Club,,47305,489.23,548.94666666667,
Men Master 50+ Cat 1/2/3/4,DNF,38507,Kurt,Kovacks,S2C/Primal,,263117,453.61,548.94666666667,
Men Master 50+ Cat 1/2/3/4,DNF,71476,Charles,Hicks,Bahati-WTR,,316434,506.22,548.94666666667,
Men Master 50+ Cat 1/2/3/4,DNF,46268,Michael,Carro,G3Foundation / Trek,,108680,449.75,548.94666666667,
Men Master 50+ Cat 1/2/3/4,DNF,46271,Steve,Landry,G3Foundation / Trek,,106895,413.94,548.94666666667,
Men Master 50+ Cat 1/2/3/4,DNF,21350,Dale,Watkins,,,221159,517.5930952381,548.94666666667,
Men Senior Open Cat 1/2,1,119859,Ulises,Castillo,KHS-Maxxis-JLVelo,,467509,260.14,233.70466666667,
Men Senior Open Cat 1/2,2,15312,Joshua,Taylor,,,,291.39,238.75993333333,
Men Senior Open Cat 1/2,3,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,,394218,268.49,243.8152,
Men Senior Open Cat 1/2,4,71396,Ronald,Toth,Centric Bikes,,392332,292.68,248.87046666667,
Men Senior Open Cat 1/2,5,60468,Innokenty,Zavyalov,SoCalCycling.com,,319002,264.96,253.92573333333,
Men Senior Open Cat 1/2,6,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392695,353.74,258.981,
Men Senior Open Cat 1/2,7,25775,Eder,Frayre,,,412590,280.04,264.03626666667,
Men Senior Open Cat 1/2,8,44139,Brandon,Jones,SDBC/EMERALD TEXTILES p/b UC Cyclery,,306357,356.79,269.09153333333,
Men Senior Open Cat 1/2,9,42576,Erick,Sobey,SoCalCycling.com,,316972,316.63,274.1468,
Men Senior Open Cat 1/2,10,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,383.79,279.20206666667,
Men Senior Open Cat 1/2,11,107424,Mario,Zamora,,,466256,322.17,284.25733333333,
Men Senior Open Cat 1/2,12,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,304.99,289.3126,
Men Senior Open Cat 1/2,13,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,313.52,294.36786666667,
Men Senior Open Cat 1/2,14,46221,Greg,Kogut,Moment Bicycles,,303908,392.86,299.42313333333,
Men Senior Open Cat 1/2,15,118975,Justin,Williams,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,197316,296.19,304.4784,
Men Senior Open Cat 1/2,16,133250,Rigoberto,Cabrera,,,502796,150,309.53366666667,
Men Senior Open Cat 1/2,17,106284,Wesley,Eslick,,,458534,285.11,314.58893333333,
Men Senior Open Cat 1/2,18,4860,Garrett,Olsen,SoCalCycling.com,,290847,298.41,319.6442,
Men Senior Open Cat 1/2,19,71647,Leo,Reyes,Full Circle Cycling,,371906,296.07,324.69946666667,
Men Senior Open Cat 1/2,20,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,,295136,295.1,329.75473333333,
Men Senior Open Cat 1/2,21,71464,Jose,Reyes,Full Circle Cycling/Incycle Racing,,393485,356.31,334.81,
Men Senior Open Cat 1/2,22,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,338.96,339.86526666667,
Men Senior Open Cat 1/2,23,89050,Francisco,Javier,,,131322,316.87,344.92053333333,
Men Senior Open Cat 1/2,24,17257,Todd,Gosselaar,,,287912,334.81,349.9758,
Men Senior Open Cat 1/2,25,90336,Steven,Fuller,,,416256,362.28,355.03106666667,
Men Senior Open Cat 1/2,26,98272,Trevor,Silvera,,,46360,353.14,360.08633333333,
Men Senior Open Cat 1/2,27,38260,Pedro,Campos,Monster Media/Spy  Racing p/b Fight Meso,,350418,324.63,365.1416,
Men Senior Open Cat 1/2,28,73141,Kevin,Turchin,Carefast,,394555,364.93,370.19686666667,
Men Senior Open Cat 1/2,29,42550,Nathan,Grill,Carefast,,279417,335.73,375.25213333333,
Men Senior Open Cat 1/2,30,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,339.98,380.3074,
Men Senior Open Cat 1/2,31,78097,Michael,Stroud,R5 Ciclismo,,49283,373.37,385.36266666667,
Men Senior Open Cat 1/2,32,42472,Chuck,Huang,Big Orange Cycling p/b Beachbody Performance,,310139,395.92,390.41793333333,
Men Senior Open Cat 1/2,33,71566,Eric,Hilbrecht,hie cycling/RW,,41915,368.1,395.4732,
Men Senior Open Cat 1/2,34,77112,Marcelo,Pesoa,S2C/Primal,,399570,381.92,400.52846666667,
Men Senior Open Cat 1/2,35,44158,Christopher,Bennett,S2C/Primal,,3316,408.7,405.58373333333,
Men Senior Open Cat 1/2,36,96703,Emmanuel,Suarez,Full Circle Cycling/Incycle Racing,,181284,333.41,410.639,
Men Senior Open Cat 1/2,37,71375,Juan,Garibay,Full Circle Cycling/Incycle Racing,,391969,350.76,415.69426666667,
Men Senior Open Cat 1/2,38,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,354.15,420.74953333333,
Men Senior Open Cat 1/2,39,127239,Nathan,Koch,Corridor Recycling,,333724,372.94,425.8048,
Men Senior Open Cat 1/2,40,25765,Patrick,Caro,Full Circle Cycling,,88582,396.38,430.86006666667,
Men Senior Open Cat 1/2,41,95632,Steven,*davis,Centric Bikes,,256520,324.42,435.91533333333,
Men Senior Open Cat 1/2,DNF,46231,Peter,Andersen,S2C/Primal,,142973,383.86,446.02586666667,
Men Senior Open Cat 1/2,DNF,22374,Brandon,Gritters,Breakaway From Cancer Elite Masters,,207755,312.37,446.02586666667,
Men Senior Open Cat 1/2,DNF,6665,Lucas,Binder,Centric Bikes,,262024,378.86,446.02586666667,
Men Senior Open Cat 1/2,DNF,24387,Efren,Flores,KHS-Maxxis-JLVelo,,261831,305.31,446.02586666667,
Men Senior Open Cat 1/2,DNF,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,395.93,446.02586666667,
Men Senior Open Cat 3,1,103967,Adam,Schepps,,,439991,369.45,324.73116666667,
Men Senior Open Cat 3,2,104075,Joshua,Stockinger,Monster Media/Spy  Racing p/b Fight Meso,,438470,355.9,329.04082407407,
Men Senior Open Cat 3,3,77992,Bryan,Kwan,Moment Bicycles,,287055,427.36,333.35048148148,
Men Senior Open Cat 3,4,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES p/b UC Cyclery,,366362,371.5,337.66013888889,
Men Senior Open Cat 3,5,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,405.16,341.9697962963,
Men Senior Open Cat 3,6,42582,Terence,Traughber,POC + Ritte,,269632,387.1,346.2794537037,
Men Senior Open Cat 3,7,106387,Romain,Chassefeyre,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457713,404.51,350.58911111111,
Men Senior Open Cat 3,8,95958,Jake,Westall,Impact Racing Team,,424676,375.59,354.89876851852,
Men Senior Open Cat 3,9,42547,Daniel,Caldera,Back Abbey/Coates Masters Team,,337994,346.68,359.20842592593,
Men Senior Open Cat 3,10,39967,Brian,Co,Velo Hangar,,84510,399.05,363.51808333333,
Men Senior Open Cat 3,11,106035,Steve,Kim,Big Orange Cycling p/b Beachbody Performance,,458669,386.06,367.82774074074,
Men Senior Open Cat 3,12,51365,Taso,Iosifidis,G S Adams Avenue Bicycles,,258404,399.86,372.13739814815,
Men Senior Open Cat 3,13,43432,Luis,Alvarado,S2C/Primal,,337174,386.26,376.44705555556,
Men Senior Open Cat 3,14,73305,James,Chao,Michelob Ultra - La Grange +21,,301634,383.43,380.75671296296,
Men Senior Open Cat 3,15,74588,Tanner,Williams,Monster Media/Spy  Racing p/b Fight Meso,,424237,426.71,385.06637037037,
Men Senior Open Cat 3,16,126980,Hrach,Shaboyan,Velo Pasadena Team,,494582,409.96,389.37602777778,
Men Senior Open Cat 3,17,51387,Brian,Darney,R5 Ciclismo,,280359,394.91,393.68568518519,
Men Senior Open Cat 3,18,106145,Eric,Castillo,Monster Media Junior Development,,457573,378.88,397.99534259259,
Men Senior Open Cat 3,19,49168,Timothy,Hughes,Olympia Orthopaedic Associates,,288962,374.69,402.305,
Men Senior Open Cat 3,20,90020,Joshua,Sparks,Monster Media/Spy  Racing p/b Fight Meso,,419089,400.1,406.61465740741,
Men Senior Open Cat 3,21,54941,Everett,Bissonette,S2C/Primal,,287434,450.06741723359,410.92431481481,
Men Senior Open Cat 3,22,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,421.05,415.23397222222,
Men Senior Open Cat 3,23,122615,Joe,Chang,,,523,415.26,419.54362962963,
Men Senior Open Cat 3,24,39702,Stephen,Walker,Monster Media/Spy  Racing p/b Fight Meso,,414976,425.85,423.85328703704,
Men Senior Open Cat 3,25,38590,Daniel,Cobley,Michelob Ultra - La Grange +21,,303983,427.48,428.16294444444,
Men Senior Open Cat 3,26,44178,David,Garcia,SDBC/EMERALD TEXTILES p/b UC Cyclery,,292369,427.66,432.47260185185,
Men Senior Open Cat 3,27,90862,Ruben,Lopez,GBS Racing,,424025,430.6,436.78225925926,
Men Senior Open Cat 3,28,41995,Mason,Turvey,SDBC/EMERALD TEXTILES p/b UC Cyclery,,315894,391.91,441.09191666667,
Men Senior Open Cat 3,29,18163,Nathan,Hakken,Swami's Cycling Club,,271870,455.61,445.40157407407,
Men Senior Open Cat 3,30,71994,Zackery,Sosnowski,Moment Bicycles,,349650,437.05,449.71123148148,
Men Senior Open Cat 3,31,89987,Marco,Diaz,Monster Media/Spy  Racing p/b Fight Meso,,418233,433.83,454.02088888889,
Men Senior Open Cat 3,32,71981,Ben,Arena,SDBC/EMERALD TEXTILES p/b UC Cyclery,,389526,395.25,458.3305462963,
Men Senior Open Cat 3,33,72004,Stephen,Waits,SDBC/EMERALD TEXTILES p/b UC Cyclery,,248920,512.64,462.6402037037,
Men Senior Open Cat 3,34,46257,Jeffrey,Mitchell,Les Rois Cycling Club,,298516,382.72,466.94986111111,
Men Senior Open Cat 3,35,64244,Kyle,Wills,Moment Bicycles,,317706,463.78,471.25951851852,
Men Senior Open Cat 3,36,43430,Salvador,Cano,S2C/Primal,,337176,428.66,475.56917592593,
Men Senior Open Cat 3,DNF,117032,Jared,Kukura,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467989,422.47,484.18849074074,
Men Senior Open Cat 3,DNF,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392870,442.46,484.18849074074,
Men Senior Open Cat 3,DNF,42476,Troy,Huerta,Swami's Cycling Club,,238313,399.19,484.18849074074,
Men Senior Open Cat 4,1,71925,Drew,Ceccato,,,393543,458.94,366.62766666667,
Men Senior Open Cat 4,2,90417,Brandon,Mills,,,422648,408.4,372.99750980392,
Men Senior Open Cat 4,3,90031,Jordan,Babb,Ranchos Cycling Club,,418894,406.31,379.36735294118,
Men Senior Open Cat 4,4,122253,Alex,Kerr,,,476626,426.64,385.73719607843,
Men Senior Open Cat 4,5,21350,Dale,Watkins,,,221159,517.5930952381,392.10703921569,
Men Senior Open Cat 4,6,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,479.41,398.47688235294,
Men Senior Open Cat 4,7,106443,Joserobert,Sevilla,Padyak Racing Team,,415026,430.44,404.8467254902,
Men Senior Open Cat 4,8,89927,Jeffrey,Leu,,,416796,394.44,411.21656862745,
Men Senior Open Cat 4,9,92099,Jeff,Wolfe,Cast a Shadow/Temecula Farmers/Specialized,,427910,412.84,417.58641176471,
Men Senior Open Cat 4,10,127956,Kelly,Lumgair,Team Sky Canyon/ Murrieta,,496494,469.29251185204,423.95625490196,
Men Senior Open Cat 4,11,43351,Thomas,Quimzon,Team Velosport Junior & U23 Development - Ridebiker Alliance,,336612,529.71,430.32609803922,
Men Senior Open Cat 4,12,123370,Jonatan,Jatombliansky,G S Adams Avenue Bicycles,,480931,468.56,436.69594117647,
Men Senior Open Cat 4,13,101369,Carlos,Fuertegaspar,Opprime Cycling Team,,430072,398.81,443.06578431373,
Men Senior Open Cat 4,14,39307,Alex,Morishita,,,335668,523.73,449.43562745098,
Men Senior Open Cat 4,15,126979,Alvin,Eriguel,Big Orange Cycling p/b Beachbody Performance,,493820,449.23,455.80547058824,
Men Senior Open Cat 4,16,39493,Patrick,Sullivan,SDBC/EMERALD TEXTILES p/b UC Cyclery,,220004,483.16390893541,462.17531372549,
Men Senior Open Cat 4,17,89982,Leighton,Rice,Team Sky Canyon/ Murrieta,,419293,556.01,468.54515686275,
Men Senior Open Cat 4,18,106392,August,Mckenzie,,,459335,491.8,474.915,
Men Senior Open Cat 4,19,106397,Cody,Beyer,Moment Bicycles,,203493,457.36,481.28484313725,
Men Senior Open Cat 4,20,86547,Istvan,Takacs,,,406053,438.14,487.65468627451,
Men Senior Open Cat 4,21,71922,Joel,Franklin,SDBC/EMERALD TEXTILES p/b UC Cyclery,,395112,489.72,494.02452941176,
Men Senior Open Cat 4,22,74636,Mark,Pavidis,Team Sky Canyon/ Murrieta,,427646,423.01,500.39437254902,
Men Senior Open Cat 4,23,92827,Sean,Lee,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423056,485.63,506.76421568627,
Men Senior Open Cat 4,24,46331,Mike,Mcginnis,S2C/Primal,,256862,555.88485231084,513.13405882353,
Men Senior Open Cat 4,25,119500,David,Howe,Opprime Cycling Team,,465942,515.93,519.50390196078,
Men Senior Open Cat 4,26,92105,Cody,Jung,Moment Bicycles,,419912,470.42,525.87374509804,
Men Senior Open Cat 4,27,85238,Julian,Levy,Swami's Junior Development Team,,406031,435.62,532.24358823529,
Men Senior Open Cat 4,28,38685,Richard,Lee,San Diego Cyclo Vets,,50302,539.59,538.61343137255,
Men Senior Open Cat 4,29,72346,Wells,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,204928,532.27,544.9832745098,
Men Senior Open Cat 4,30,90343,Jimmy,Brunner,Moment Bicycles,,422531,516.85,551.35311764706,
Men Senior Open Cat 4,31,106556,Michael,Salvacion,SDBC/EMERALD TEXTILES p/b UC Cyclery,,437808,483,557.72296078431,
Men Senior Open Cat 4,32,41993,Gabriel,Gonzalez,Opprime Cycling Team,,367979,432.56,564.09280392157,
Men Senior Open Cat 4,33,46222,Dean,Rosenberg,Moment Bicycles,,257528,505.29,570.46264705882,
Men Senior Open Cat 4,34,106410,James,Mclaughlin,Moment Bicycles,,454738,516.6,576.83249019608,
Men Senior Open Cat 4,DNF,41934,Jairus,Ciocon,Temecula Velo Cycling Club,,366898,573.90738461538,589.57217647059,
Men Senior Open Cat 4/5,1,53492,Austin,Croyet,,,367200,450,382.07783333333,
Men Senior Open Cat 4/5,2,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,399.98,387.73801388889,
Men Senior Open Cat 4/5,3,106443,Joserobert,Sevilla,Padyak Racing Team,,415026,430.44,393.39819444444,
Men Senior Open Cat 4/5,4,43351,Thomas,Quimzon,Team Velosport Junior & U23 Development - Ridebiker Alliance,,336612,529.71,399.058375,
Men Senior Open Cat 4/5,5,95577,Chad,Muller,,,425361,468.07,404.71855555556,
Men Senior Open Cat 4/5,6,133013,Kevin,Bernotas,,,212515,450,410.37873611111,
Men Senior Open Cat 4/5,7,61942,Joey,Scott,Tête de la Course Cycling,,380881,544.34819225941,416.03891666667,
Men Senior Open Cat 4/5,8,126981,Andrew,Lau,PAA/Empire Bikes,,472437,439.72002617977,421.69909722222,
Men Senior Open Cat 4/5,9,86547,Istvan,Takacs,,,406053,438.14,427.35927777778,
Men Senior Open Cat 4/5,10,133195,Paul,Mason,,,502377,450,433.01945833333,
Men Senior Open Cat 4/5,11,126979,Alvin,Eriguel,Big Orange Cycling p/b Beachbody Performance,,493820,449.23,438.67963888889,
Men Senior Open Cat 4/5,12,106442,Daniel,Wanjoh,US Military Endurance Sports,,428283,441.18,444.33981944444,
Men Senior Open Cat 4/5,13,106392,August,Mckenzie,,,459335,491.8,450,
Men Senior Open Cat 4/5,14,121807,Cesar,Moreno,Roy's Cyclery Racing,,476761,473.57,455.66018055556,
Men Senior Open Cat 4/5,15,127673,Thomas,Hartwick,,,492460,511.09,461.32036111111,
Men Senior Open Cat 4/5,16,74636,Mark,Pavidis,Team Sky Canyon/ Murrieta,,427646,423.01,466.98054166667,
Men Senior Open Cat 4/5,17,39307,Alex,Morishita,,,335668,523.73,472.64072222222,
Men Senior Open Cat 4/5,18,122729,Christopher,Sera,Moment Bicycles,,460046,497.95,478.30090277778,
Men Senior Open Cat 4/5,19,127320,Didier,Sagan,SDBC/EMERALD TEXTILES p/b UC Cyclery,,495202,433.57649290157,483.96108333333,
Men Senior Open Cat 4/5,20,113617,Edward,Zhong,Opprime Cycling Team,,470689,468.22,489.62126388889,
Men Senior Open Cat 4/5,21,130349,William,Raus,,,493880,508.52,495.28144444444,
Men Senior Open Cat 4/5,22,107742,Zay,Naing,PAA/Empire Bikes,,466777,450,500.941625,
Men Senior Open Cat 4/5,23,128826,Patrick,La petina,SDBC/EMERALD TEXTILES p/b UC Cyclery,,498080,506.6339011858,506.60180555556,
Men Senior Open Cat 4/5,24,72015,Emilio,Ramirez,Team Hammer Nutrition,,309124,450,512.26198611111,
Men Senior Open Cat 4/5,DNF,127043,David,Atkins,,,493604,521.41,523.58234722222,
Men Senior Open Cat 4/5,DNF,133252,Doug,Arent,,,502456,450,523.58234722222,
Men Senior Open Cat 4/5,DNF,133257,George,Bruton,,,501291,450,523.58234722222,
Men Senior Open Cat 4/5,DNF,123370,Jonatan,Jatombliansky,G S Adams Avenue Bicycles,,480931,468.56,523.58234722222,
Men Senior Open Cat 4/5,DNF,127957,Rustico,Rasing,SDBC/EMERALD TEXTILES p/b UC Cyclery,,497961,511.46,523.58234722222,
Men Senior Open Cat 5,1,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,399.98,386.1975074176,
Men Senior Open Cat 5,2,133195,Paul,Mason,,,502377,500,395.68104846614,
Men Senior Open Cat 5,3,126981,Andrew,Lau,PAA/Empire Bikes,,472437,439.72002617977,405.16458951467,
Men Senior Open Cat 5,4,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,612.53871753247,414.6481305632,
Men Senior Open Cat 5,5,71986,Samuel,Macias,ISB/ CFT Cycling Team,,394763,423.33,424.13167161173,
Men Senior Open Cat 5,6,127320,Didier,Sagan,SDBC/EMERALD TEXTILES p/b UC Cyclery,,495202,433.57649290157,433.61521266027,
Men Senior Open Cat 5,7,131095,Mike,Austin,Team Velosport Junior & U23 Development - Ridebiker Alliance,,499887,491.08,443.0987537088,
Men Senior Open Cat 5,8,133094,Rogellio,Padilla,,,311649,500,452.58229475733,
Men Senior Open Cat 5,9,130349,William,Raus,,,493880,508.52,462.06583580587,
Men Senior Open Cat 5,10,122729,Christopher,Sera,Moment Bicycles,,460046,497.95,471.5493768544,
Men Senior Open Cat 5,11,128778,Matthew,Tayaba,SDBC/EMERALD TEXTILES p/b UC Cyclery,,495260,471.84966847808,481.03291790293,
Men Senior Open Cat 5,12,101941,Tafari,Deguma,Opprime Cycling Team,,428874,509.41944444444,490.51645895147,
Men Senior Open Cat 5,13,128826,Patrick,La petina,SDBC/EMERALD TEXTILES p/b UC Cyclery,,498080,506.6339011858,500,
Men Senior Open Cat 5,14,128007,Nicholas,Gleissner,Peace Cycling Performance,,413846,531.40017454549,509.48354104853,
Men Senior Open Cat 5,15,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,620.04,518.96708209707,
Men Senior Open Cat 5,16,128827,Jason,Abutin,SDBC/EMERALD TEXTILES p/b UC Cyclery,,495242,539.80340711482,528.4506231456,
