Race Name,Race Date,Category Name,Place,Total Racers,Points
Froze Toes Road Race,2014-02-23,Men Cat 5  ,8,31,460,
ALS Road Race Series,2014-03-16,Men Cat 5  ,10,16,466.3355625,
Joseph Sheehan Road Race,2014-04-27,Men Cat 5  ,4,31,434.25047883908,
Tour of Kansas City Day 1,2014-06-21,Men Cat 5  ,DNF,20,617.1753444847,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,31,64,,
Half Acre Cycling,2015-04-6,Men Cat 5,7,33,453.125,
Half Acre Cycling,2015-04-8,Men Cat 5,5,18,466.14266248543,
Half Acre Cycling,2015-04-8,Men Cat 4/5,21,31,,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Cat 5,11,31,,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 5,10,28,465.28461538462,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Men Cat 5,4,30,430.84946666667,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Men Cat 5,11,17,518.75,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4,10,13,467.0925,
Skyway Classic Criterium Series,2017-04-3,Men Cat 4/5,17,28,480.8002793514,
Skyway Classic Criterium Series,2017-04-4,Men Cat 4/5,12,53,454.75881653811,
Skyway Classic Criterium Series,2017-04-5,Men Cat 4/5,7,17,450.06993461322,
Spring Super Crit,2017-04-9,Men Cat 4,27,35,493.85114705882,
Lincoln Park Criterium,2017-04-29,Men Cat 4/5,38,58,478.13567816092,
Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,25,44,466.49730952381,
Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,27,47,469.59602173913,
