Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2014-03-15,Men Junior  9-10,1,6,623.406,
Golden State Race Series,2014-05-3,Men Junior 9-12,DNF,9,776.621,
Golden State Race Series - Circuit Race,2014-05-4,Men Junior 9-12,1,4,,
Folsom Classic Criterium,2014-05-24,Men Boys 9 -12 Criterium ,3,13,542.65822680122,
Memorial Day Criterium,2014-05-26,Men Junior 10-12,2,10,542.48593333333,
Steve Dunlap Time Trial,2014-06-8,Men Junior  9-10 (10 Kilometers),1,3,,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  10-12,3,14,553.85675036898,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men  Junior 9-10,2,4,,
Dunnigan Hills Road Race,2014-08-9,Men Junior 9-10 JR,2,2,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 9-10 Open,1,4,,
Cal Aggie Criterium,2015-01-31,Juniors 9-12 Open,1,8,571.13318452109,
Land Park Criterium,2015-03-14,Men Junior 9-12 Open,2,14,572.37171428571,
 Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,20,28,583.28253846154,
Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,19,20,649.89466666667,
Golden State Race Series - Crit,2015-05-2,Men Junior 9-12 Open,2,9,579.19625,
Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,24,29,612.98428571429,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,12,32,539.72958333333,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,15,33,587.67925677249,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,15,33,587.2800625,
Davis Bike Club 4th of July Criterium,2015-07-4,Men 9-12 Junior,1,6,530.679,
Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,39,43,,
Cal Aggie Criterium,2016-01-30,Juniors 9-12 Open,1,5,,
Cherry Pie Criterium,2016-02-7,Men Junior 13-14 Cat 4/5,2,12,519.826495,
Cherry Pie Criterium,2016-02-7,Men 11-12 Junior,1,4,,
Copper Town Square Circuit Race,2016-02-14,Men Cat 5,23,26,544.87152968304,
Snelling Road Race,2016-02-20,Men Junior 13-14,7,12,603.30059414583,
Land Park Criterium,2016-03-12,Men Junior 9-12 Open,2,5,,
Golden State Race Series,2016-04-30,Men Junior 13-18 Open,DNF,10,552.203,
Golden State Race Series,2016-04-30,Men Junior 9-12 Open,1,3,,
Salinas Criterium,2016-05-1,Men Junior 11-12,1,4,,
Folsom Classic Criterium,2016-05-28,Men Junior 9-12,2,3,,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men 11-12 Junior,1,1,,
Davis Bike Club 4th of July Criterium,2016-07-4,Men 09-12 Junior,1,4,,
Land Park Criterium,2017-03-11,Men Junior 13-14 Open,4,4,,
Davis Bike Club 4th of July Criterium,2017-07-4,Men 13-14 Junior,1,4,,
