Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3  ,1,2755,Ryan,Pettit,C C Evesham,,232879,266.82,220.89233333333,
Men Cat1/2/3  ,2,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,263.69,225.76313636364,
Men Cat1/2/3  ,3,4145,Zach,Koop,Century Road Club Assoc,,246254,249.11,230.63393939394,
Men Cat1/2/3  ,4,18768,Maurice,Gamanho,Van Dessel Factory Team,,218359,208.43,235.50474242424,
Men Cat1/2/3  ,5,12337,Josh,Davison,QCW Cycling,,136523,343.13,240.37554545455,
Men Cat1/2/3  ,6,5166,Jeffrey,Salvitti,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,223464,249.29,245.24634848485,
Men Cat1/2/3  ,7,5198,Jason,Wood,C C Evesham,,270565,373.93,250.11715151515,
Men Cat1/2/3  ,8,9571,Michael,Black,QCW Cycling,,299967,340.69,254.98795454545,
Men Cat1/2/3  ,9,8528,Thomas,Barnett,Five Four Sports,,247838,266.82,259.85875757576,
Men Cat1/2/3  ,10,5164,Patrick,Bradley,C C Evesham,,219955,290.5,264.72956060606,
Men Cat1/2/3  ,11,12340,Sean,Mooney,C C Evesham,,267476,328.05,269.60036363636,
Men Cat1/2/3  ,12,5219,Eric,Salzer,QCW Cycling,,237411,311.69,274.47116666667,
Men Cat1/2/3  ,13,5268,Darco,Lalevic,QCW Cycling,,70102,351.3,279.34196969697,
Men Cat1/2/3  ,14,318,Andrew,Walsh,Century Road Club Assoc,,251325,278.69,284.21277272727,
Men Cat1/2/3  ,15,8477,Matthew,Spohn,The Performance Lab p/b Caffeinated Cyclist,,219378,281.55,289.08357575758,
Men Cat1/2/3  ,16,5444,Alex,Abarbanel-grossman,C.F. Racing p/b Trek Portsmouth,,276886,320.52,293.95437878788,
Men Cat1/2/3  ,17,9606,Josh,Case,QCW Cycling,,294929,329.72,298.82518181818,
Men Cat1/2/3  ,18,6051,Stephen,Moore,Pro Pedals Bike Shop,,241618,343.35,303.69598484848,
Men Cat1/2/3  ,19,2741,Otto,Sanchez,Pro Pedals Bike Shop,,188223,345.25,308.56678787879,
Men Cat1/2/3  ,20,5230,Calvin,Hoops,Round Here Racing,,286845,260.76,313.43759090909,
Men Cat1/2/3  ,21,74307,Karl michael,Rahn,Stan's NoTubes/AXA Equitable,,92839,292.03,318.30839393939,
Men Cat1/2/3  ,22,30484,Matt,Doyal,Pure Energy Cycling-ProAirHFA,,301294,350.37,323.1791969697,
Men Cat1/2/3  ,23,2598,David,Beaudry,Pro Pedals Bike Shop,,217802,372.5560112818,328.05,
Men Cat1/2/3  ,24,23714,Samuel,Cowans,QCW Cycling,,313484,328.84,332.9208030303,
Men Cat1/2/3  ,25,12338,Jason,Bradley,Pro Pedals Bike Shop,,72938,316.79,337.79160606061,
Men Cat1/2/3  ,26,12355,Justin,Davala,C C Evesham,,296889,337.72,342.66240909091,
Men Cat1/2/3  ,27,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,366.85,347.53321212121,
Men Cat1/2/3  ,28,22033,Daniel,Hauber,Pro Pedals Bike Shop,,250047,372.84,352.40401515152,
Men Cat1/2/3  ,29,21999,Frank,Ortiz,Pro Pedals Bike Shop,,298136,376.15,357.27481818182,
Men Cat1/2/3  ,30,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,374.78,362.14562121212,
Men Cat1/2/3  ,31,21994,Noah,Granigan,Somerset Wheelmen,,229865,263.39,367.01642424242,
Men Cat1/2/3  ,32,2643,Ed,Peterson,Pro Pedals Bike Shop,,205707,437.93,371.88722727273,
Men Cat1/2/3  ,33,5217,Eric,Fredericks,Mainline Cycling,,41704,402.89,376.75803030303,
Men Cat1/2/3  ,34,18539,John,Olsen,Century Road Club Assoc,,88447,370.41,381.62883333333,
Men Cat1/2/3  ,35,3947,Dan,Ciano,Colavita Racing Inc.,,55908,350.77,386.49963636364,
Men Cat1/2/3  ,36,37743,Slawomir,Podwojniak,,,59841,200,391.37043939394,
Men Cat1/2/3  ,37,5181,Timothy,Manzella,Tri State Velo,,251348,328.3,396.24124242424,
Men Cat1/2/3  ,38,12343,Eric,Toff,C C Evesham,,240788,364.98,401.11204545455,
Men Cat1/2/3  ,39,52925,Brad,Thompson,Tri State Velo,,115826,298.15465817845,405.98284848485,
Men Cat1/2/3  ,40,28755,Michael,Zak,Century Road Club Assoc,,301653,269.1,410.85365151515,
Men Cat1/2/3  ,41,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,332.11,415.72445454545,
Men Cat1/2/3  ,42,21666,Brendan,Pearce,Century Road Club Assoc,,296438,325.35,420.59525757576,
Men Cat1/2/3  ,43,68046,Edward,Bennett,,,89253,200,425.46606060606,
Men Cat1/2/3  ,44,7179,Tim,Karabin,The Performance Lab p/b Caffeinated Cyclist,,227954,271.49,430.33686363636,
Men Cat1/2/3  ,45,12335,Keith,Gerber,The Performance Lab p/b Caffeinated Cyclist,,166846,292.31,435.20766666667,
Men Cat4/5  ,1,64648,Bill,Ash,,,378837,427.5633247527,349.84394201327,
Men Cat4/5  ,2,46105,Chris,Jacovini,PSCC-Peddler's Shop Cycling Club,,352656,436.72,355.01427856808,
Men Cat4/5  ,3,26917,George,Kniaz,C C Evesham,,78536,380.97,360.1846151229,
Men Cat4/5  ,4,34473,Erick,Goncalves,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,229926,357.8,365.35495167772,
Men Cat4/5  ,5,20769,John,Clark,QCW Cycling,,307952,426.21,370.52528823254,
Men Cat4/5  ,6,33546,Jonathan,Pressman,Tri State Velo,,295952,411.29,375.69562478736,
Men Cat4/5  ,7,49527,Kevin,Summers,C C Evesham,,338946,516.87,380.86596134218,
Men Cat4/5  ,8,48097,Gregory,Defiore,Century Road Club Assoc,,96636,427.10780568452,386.036297897,
Men Cat4/5  ,9,18501,Mark,Klimowicz,Zen Masters Racing,,310371,432.9,391.20663445181,
Men Cat4/5  ,10,52571,Douglas,Frey,Pure Energy Cycling-ProAirHFA,,84189,410.72,396.37697100663,
Men Cat4/5  ,11,68047,Pedersen,Benjamin pjedsted,FORCE Technology,,,450,401.54730756145,
Men Cat4/5  ,12,68048,Mcdevitt,Morgan,IFRACTAL-QCW p.b. Breakawaybikes.com,,,450,406.71764411627,
Men Cat4/5  ,13,46108,Bill,Viereck,C C Evesham,,368051,442.01,411.88798067109,
Men Cat4/5  ,14,46111,Richard,Pickup,EBS Racing Club,,365576,505.62,417.05831722591,
Men Cat4/5  ,15,5402,William,Blakeley,,,274684,400.2,422.22865378073,
Men Cat4/5  ,16,30498,David,Lambert,QCW Cycling,,307109,455.71,427.39899033554,
Men Cat4/5  ,17,61919,Ryan,Stahnke,,,383617,436.09,432.56932689036,
Men Cat4/5  ,18,12352,Bryan,Thompson,C C Evesham,,307514,381.29714859048,437.73966344518,
Men Cat4/5  ,19,35189,Nick,Roehnert,Pro Pedals Bike Shop,,319546,442.91,442.91,
Men Cat4/5  ,20,61921,Louis,Zmuda,Pro Pedals Bike Shop,,178479,502.52832277227,448.08033655482,
Men Cat4/5  ,21,53673,Frank,Filippo,EBS Racing Club,,371389,480.53,453.25067310964,
Men Cat4/5  ,22,68049,Andrew,Budreika,,,369453,450,458.42100966446,
Men Cat4/5  ,23,34899,Aaron,White,Summit Cycling Club,,345296,547.99902604999,463.59134621927,
Men Cat4/5  ,24,54287,John,Dzubinski,Tri State Velo,,298017,490.74,468.76168277409,
Men Cat4/5  ,25,61920,Harold,Pickar,,,379067,392.27,473.93201932891,
Men Cat4/5  ,26,26919,Scott,Cullen,PSCC-Peddler's Shop Cycling Club,,251185,464.85,479.10235588373,
Men Cat4/5  ,27,26916,Edward,Figaniak,BOSS Racing,,119124,465.30276824531,484.27269243855,
Men Cat4/5  ,28,52271,George,Mcclellan,Joyful Cycles Team,,357646,491.86,489.44302899337,
Men Cat4/5  ,29,24486,Brian,Murphy,Summit Cycling Club,,237827,448.67,494.61336554819,
Men Cat4/5  ,30,9265,Gerald,Johnston,Guys Racing Club,,154193,388.3,499.783702103,
Men Cat4/5  ,31,9972,Michael,Malavarca,,,301534,384.75483333333,504.95403865782,
Men Cat4/5  ,32,28735,Kevin,Diller,Summit Cycling Club,,61881,461.40122911628,510.12437521264,
Men Cat4/5  ,33,28720,Michael,Borda,C C Evesham,,333486,387.43,515.29471176746,
Men Cat4/5  ,34,68050,Hoover,Jared,,,,450,520.46504832228,
Men Cat4/5  ,35,18516,Justin,Thompson,QCW Cycling,,313492,404.49,525.6353848771,
Men Cat4/5  ,36,37753,Jim,Lex,C C Evesham,,229515,461.99780073056,530.80572143192,
Men Cat4/5  ,37,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,251936,457.36,535.97605798673,
Men Master  35-99,1,2720,Todd,Lippin,QCW Cycling,,225197,308.81365968748,274.90416666667,
Men Master  35-99,2,61920,Harold,Pickar,,,379067,392.27,282.5087037037,
Men Master  35-99,3,15040,Seth,Houston,Pure Energy Cycling-ProAirHFA,,301870,313.58,290.11324074074,
Men Master  35-99,4,22880,Douglas,O'neill,Century Road Club Assoc,,50217,321.89,297.71777777778,
Men Master  35-99,5,28746,Charles,Arensberg,Morgan Stanley Cycling Team,,1882,334.78,305.32231481481,
Men Master  35-99,6,2741,Otto,Sanchez,Pro Pedals Bike Shop,,188223,345.25,312.92685185185,
Men Master  35-99,7,29768,Eric,Danver,PSCC-Peddler's Shop Cycling Club,,323144,395.26,320.53138888889,
Men Master  35-99,8,18526,Kenneth,Drake,Somerset Wheelmen,,9987,340.56716666667,328.13592592593,
Men Master  35-99,9,28720,Michael,Borda,C C Evesham,,333486,387.43,335.74046296296,
Men Master  35-99,10,1385,David,Hudson,Mid Atl Masters Bicycle Org,,17010,355.17,343.345,
Men Master  35-99,11,1121,Pascal,Sauvayre,Century Road Club Assoc,,64894,336.12,350.94953703704,
Men Master  35-99,12,23630,John,Paproski,PA Masters RC,,73934,341.44,358.55407407407,
Men Master  35-99,13,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,310.5,366.15861111111,
Men Master  35-99,14,22266,Walter,Risse,Mid Atl Masters Bicycle Org,,92846,354.73,373.76314814815,
Men Master  35-99,15,22036,Stephen,Sambrano,Mainline Cycling,,141829,372.61,381.36768518519,
Men Master  35-99,16,50031,Gary,Cohen,Guys Racing Club,,49037,330.90274122492,388.97222222222,
Men Master  35-99,17,22020,Scott,Demarzio,C C Evesham,,9162,402.22,396.57675925926,
Men Master  35-99,18,5254,Justin,Cupples,QCW Cycling,,279918,396.95,404.1812962963,
Men Master  45-99,1,24908,Rich,Ross,Mid Atl Masters Bicycle Org,,52533,331.8,283.90283333333,
Men Master  45-99,2,1385,David,Hudson,Mid Atl Masters Bicycle Org,,17010,355.17,289.36894166667,
Men Master  45-99,3,22266,Walter,Risse,Mid Atl Masters Bicycle Org,,92846,354.73,294.83505,
Men Master  45-99,4,18521,Robert,Ryan,Somerset Wheelmen,,31001,315.48,300.30115833333,
Men Master  45-99,5,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,,7235,298.56,305.76726666667,
Men Master  45-99,6,29768,Eric,Danver,PSCC-Peddler's Shop Cycling Club,,323144,395.26,311.233375,
Men Master  45-99,7,15042,Peter,Fickinger,Chester County Velo,,264652,290.25,316.69948333333,
Men Master  45-99,8,9060,John,Mcleod,Five Four Sports,,287793,321.72,322.16559166667,
Men Master  45-99,9,18796,David,Whitney,Somerset Wheelmen,,64938,355.85,327.6317,
Men Master  45-99,10,22025,Karl,Moore,C C Evesham,,148676,407.04,333.09780833333,
Men Master  45-99,11,8401,Richard,Leibfried,PA Masters RC,,50369,337,338.56391666667,
Men Master  45-99,12,22036,Stephen,Sambrano,Mainline Cycling,,141829,372.61,344.030025,
Men Master  45-99,13,18530,Joseph,Yacono,,,209232,406.7516672915,349.49613333333,
Men Master  45-99,14,5268,Darco,Lalevic,QCW Cycling,,70102,351.3,354.96224166667,
Men Master  45-99,15,22014,Steve,Goodell,C C Evesham,,193331,391.19,360.42835,
Men Master  45-99,16,22064,Peter,Wilson,PSCC-Peddler's Shop Cycling Club,,187184,405.43,365.89445833333,
Men Master  45-99,17,22020,Scott,Demarzio,C C Evesham,,9162,402.22,371.36056666667,
Men Master  45-99,18,7119,Charles,Carnila,Mid Atl Masters Bicycle Org,,45169,360.13,376.826675,
Men Master  45-99,19,18762,Timothy,Doherty,Colavita Racing Inc.,,120180,366.34,382.29278333333,
Men Master  45-99,20,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,366.85,387.75889166667,
Men Master  45-99,21,12360,Andrew,Davala,C C Evesham,,307571,420.211,393.225,
Men Master  45-99,22,18539,John,Olsen,Century Road Club Assoc,,88447,370.41,398.69110833333,
Men Master  45-99,23,19064,Michael,Gray,Knapp's Cyclery Racing,,283839,410.67,404.15721666667,
Men Master  45-99,24,19483,Robert,Kowal,Somerset Wheelmen,,191926,384.52,409.623325,
Men Master  45-99,25,26916,Edward,Figaniak,BOSS Racing,,119124,465.30276824531,415.08943333333,
Men Master  45-99,26,7134,Paul,Gross,Bike King Racing,,268860,402.26,420.55554166667,
Men Master  45-99,27,24903,Henryk,Sienkiewicz,,,280959,400,426.02165,
Men Master  45-99,28,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,310.5,431.48775833333,
Men Master  45-99,29,24486,Brian,Murphy,Summit Cycling Club,,237827,448.67,436.95386666667,
Men Master  45-99,30,5340,Mark,Pfeiffer,Pro Pedals Bike Shop,,204592,417.45,442.419975,
Men Master  45-99,31,26919,Scott,Cullen,PSCC-Peddler's Shop Cycling Club,,251185,464.85,447.88608333333,
Men Master  45-99,32,22023,Thomas,Cheney,PSCC-Peddler's Shop Cycling Club,,193441,400,453.35219166667,
Men Master  45-99,33,18783,Jim,Kaeli,Colavita Racing Inc.,,18404,415.26,458.8183,
Men Master  45-99,34,22019,Neal,Grobman,Summit Cycling Club,,138359,450.7706359801,464.28440833333,
Men Master  45-99,35,68045,King,Paul,MAMBO Kings Racing,,,400,469.75051666667,
Men Master  45-99,36,22880,Douglas,O'neill,Century Road Club Assoc,,50217,321.89,475.216625,
Men Master  45-99,37,22003,Andrew,Singson,Mid Atl Masters Bicycle Org,,151533,419.79,480.68273333333,
Men Master  45-99,38,22008,James,Maino,PA Masters RC,,22199,409.83,486.14884166667,
Men Master  45-99,39,2237,Donald,Hard,Summit Cycling Club,,125624,452.6032980465,491.61495,
Men Master  45-99,40,1121,Pascal,Sauvayre,Century Road Club Assoc,,64894,336.12,497.08105833333,
Women Cat1/2/3/4 Open ,1,1578,Sarah,Chubb sauvayre,Century Road Club Assoc,,118465,450.46,370.92866666667,
Women Cat1/2/3/4 Open ,2,1104,Caryl,Gale,Century Road Club Assoc,,60259,381.96,389.46293333333,
Women Cat1/2/3/4 Open ,3,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,374.78,407.9972,
Women Cat1/2/3/4 Open ,4,1238,Michelle,Bishop,North Point Women's Racing Team,,283001,476.74,426.53146666667,
Women Cat1/2/3/4 Open ,5,28741,Kristin,Borda,C C Evesham,,343074,527.98,445.06573333333,
Women Cat1/2/3/4 Open ,6,68051,Jaskot,Meghan,,,,450,463.6,
Women Cat1/2/3/4 Open ,7,30167,Jennifer,Defalco,Colavita Racing Inc.,,276427,669.56,482.13426666667,
Women Cat1/2/3/4 Open ,8,19449,Andrea,Maher,Riptide Cycling,,304541,534.35,500.66853333333,
Women Cat1/2/3/4 Open ,9,25902,Susan,Seyboldt,Riptide Cycling,,275341,540.45022874677,519.2028,
Women Cat1/2/3/4 Open ,10,68052,Renee,Gabriele,,,385578,450,537.73706666667,
