Race Name,Race Date,Category Name,Place,Total Racers,Points
I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,8,71,376.17246837501,
Miller Energy Criterium ,2012-07-14,Men  Men 5 12-99,2,22,399.55199787965,
Miller Energy Criterium ,2012-07-14,Men  J 15-18 Boys 15-18,2,12,353.63998382195,
Warsaw Downtown Classic,2012-08-3,Men Cat 4/5  ,11,24,431.93119062609,
I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,8,29,404.73391666667,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 5,4,27,395.94806759015,
Glencoe Grand Prix,2013-06-1,Men Cat 4,23,63,407.98440804598,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,15,58,346.77841666667,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,DNF,107,436.57616666667,
Parkview Cycling Festival,2013-07-14,Men Cat 3/4 Open,4,21,352.00635,
Indiana State Road Race,2013-07-20,Men Cat 4/5,27,87,407.47146649831,
Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,DNF,28,500.50363636364,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,26,72,352.61298850575,
Long Run Park,2014-03-15,Men Cat 3/4  ,9,40,350.58639287394,
Long Run Park,2014-03-15,Men Cat 4/5  ,5,52,393.03678486991,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,2,36,358.71125925926,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,2,72,450.56761473103,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,18,72,450.56761473103,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,34,51,,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,5,38,388.23170720612,
Monsters of the Midway,2016-05-7,Men Cat 4/5,6,59,381.31892592593,
Monsters of the Midway,2016-05-7,Men Cat 4,4,36,361.00211815184,
Longmont Criterium ,2016-07-10,Men SM 4,33,48,499.64176086957,
Boulder Orthopedics Criterium,2016-07-30,Men SM 4-5,27,34,527.980703125,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,33,73,457.07035606589,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,19,30,444.00493333333,
