Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,48,67,397.70732603397,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,29,69,340.601660209,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,20,52,339.99042956081,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,23,46,350,
Tour of the Battenkill,2010-04-10,Juniors 15-16 (1-4),2,10,334.18679349237,
Tyson's Corner Circuit Race,2010-04-11,Men JR Junior 15-18 ,1,21,278.38445360143,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,28,71,284.05668571429,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,18,84,340.53780318775,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,13,77,310.40255555556,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,11,73,298.17445471075,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,10,72,260.76609498553,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,9,71,312.06230933383,
Green Mountain Stage Race - TT,2010-09-3,Juniors                                           ,7,34,290.84436512769,
Green Mountain Stage Race - Circuit Race,2010-09-4,Juniors                                           ,12,34,336.12421357168,
Green Mountain Stage Race - Road Race,2010-09-5,Juniors                                           ,7,34,290.3318737306,
Green Mountain Stage Race - Crit,2010-09-6,Juniors                                       ,2,34,254.98115555556,
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,12,38,188.25485847414,
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,2,72,256.93480579077,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,6,70,217.79001496015,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,45,72,386.60799748087,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,33,72,350,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,40,48,275.20275226809,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,53,113,199.49235246861,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,2,45,274.22705403883,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,54,137,192.7719462475,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,2,55,290.57165198832,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,47,93,195.1863937147,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,29,93,190.80286764333,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,3,74,282.26499320526,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,58,87,225.75812002078,
Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,3,34,205.40564239303,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,19,102,233.08131450567,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,52,150,275.25966842016,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,73,81,310.23181980364,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,56,66,290.12983333333,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,51,66,264.73387878788,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,49,69,268.07584459723,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,79,91,268.92960193099,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,55,72,268.52516666667,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,69,81,269.44858333333,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,70,77,301.0815,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,41,48,307.155,
BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,23,29,354.62495238095,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,DNF,67,337.54918700231,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,45,50,317.37935063691,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,DNF,63,318.26884636717,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,55,99,254.62540816327,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,26,98,214.51012244898,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,63,100,246.22744,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,105,116,301.42766666667,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,92,136,278.27614285714,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,51,61,239.73194738982,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,25,65,231.03116530771,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,45,75,265.94420945946,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,78,79,305.34161538462,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,DNF,41,274.68483333333,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,27,46,271.4248545545,
Grant Park Criterium,2013-08-18,Men PRO/1/2,27,47,278.8507173913,
GMSR Stage 1,2013-08-30,Men Pro/1,68,100,269.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,52,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,35,100,228.7659715152,
GMSR Stage 4,2013-09-2,Men Pro/1,35,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,30,75,230.01379743399,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,49,142,254.86745017088,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,48,117,254.05620463929,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,28,74,234.19256478923,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,34,70,312.656,
