Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,30,34,477.79411764706,
Cantua Creek Road Race,2010-02-13,Men 5   ,31,45,,
Orosi Road Race,2010-03-20,Men 5   ,9,15,525,
Sonora Road Race,2010-05-2,Men 5   ,26,26,582.71634615385,
Greenbelt Park Training Race Series,2013-08-14,Men Cat 5 C ,13,20,517.9529,
Greenbelt Park Training Race Series,2013-08-21,Men Cat 5 C,17,28,509.86792857143,
Argyle Time Trial,2013-08-31,Men 5,5,15,473.03426751438,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,33,52,528.20617399324,
Black Hills Circuit Race,2014-03-23,Men Cat 5,39,56,557.97469230769,
Salisbury Road Race,2014-03-29,Men Category4/5  ,23,57,417.87056162091,
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,15,53,452.51891526887,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,11,73,434.72603703704,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat5 40-49,9,28,447.39985714286,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 5 40+,4,14,424.3430952381,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,11,55,441.12858024691,
The Bunny Hop Criterium,2014-05-4,Men  Masters 55+,14,22,448.8038029443,
Kelly Cup,2014-05-18,Men Masters  55+,16,20,442.34288371981,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 55-64,DNF,23,507.23325,
That Dam Time Trial,2014-08-24,Men 25K I 55+ MR,3,4,,
Argyle Time Trial,2014-09-7,Men Master 55+,4,4,,
