Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 10th Tour of the Hilltowns,2008-07-26,Women Pro/1/2/3      ,5,25,346.23738758443,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,68,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,66,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,36,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,43,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,50,86,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,64,89,392.15399024621,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,75,82,418.73039852899,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,45,73,379.98015430843,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,69,75,450.52901339954,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,67,69,422.6209008498,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,86,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,74,106,371.4493081761,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,45,97,344.54240484787,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,69,97,374.44801344022,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,83,89,409.5258125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,75,89,384.00568181818,
Race Against Time Picacho Peak TT,2012-01-29,Women cat 1/2  ,1,4,,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,2,35,304.91519891883,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,11,32,331.13827939451,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,22,27,380.95256714747,
Tucson Bicycle Classic - TT,2012-03-2,Women Pro/Cat 1/2  ,5,17,323.75,
Tucson Bicycle Classic - Road Race,2012-03-3,Women Pro/Cat 1/2  ,2,15,305,
Tucson Bicycle Classic,2012-03-4,Women Pro/Cat 1/2  ,8,15,350,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,38,62,361.83269623656,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,34,62,354.43813333333,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,23,56,323.11956454717,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,52,54,404.50380664301,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,48,95,357.75512685978,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,32,33,446.1721875,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,26,33,412.5034375,
2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,22,31,404.89440515895,
Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,26,31,420.04288007227,
 Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,25,31,409.59721666667,
Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,8,21,379.54775,
Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,9,21,390.63960387579,
Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,8,21,378.99303798309,
Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,4,21,337.44725912115,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,16,29,431.18130952381,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,14,29,370.86151190476,
Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,25,28,478.52476190476,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Pro 1-2,17,23,428.41265151515,
Mt. Hood Cycling Classic - GC,2013-06-23,Women Pro 1-2,16,23,415.21343642892,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,31,35,499.08110784314,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,11,35,333.16849019608,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,20,35,392.80805882353,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,15,34,374.40623076923,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,81,116,397.94377035834,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,40,113,319.50126488095,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,71,109,395.12085714286,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,86,98,441.51436594203,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,69,92,409.70742073171,
Capital Region Road Race,2015-07-11,Women Cat 1/2/3,7,22,376.72653420788,
