First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Dagostino,New Jersey State Criterium Championships,2013-08-18,Women Cat1/2/3,2,9,341.82275,
Jennifer,Defalco,Tokeneke Classic Road Race,2013-08-11,Cat 4 Women,14,21,636.27671398975,
Lauren,Dagostino,Tokeneke Classic Road Race,2013-08-11,Women 1/2/3,8,31,371.54509090909,
Lauren,Dagostino,Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,3,23,344.67840909091,
Lauren,Dagostino,New Jersey Elite Road Race,2013-07-6,Women Cat1/2/3 Open,3,20,382.13858266866,
Jennifer,Defalco,New Jersey Elite Road Race,2013-07-6,Women Cat 4 Open,12,24,600,
Lauren,Seavy,Giro del Cielo - Crit,2013-06-23,Women 4,11,34,513.35135638515,
Jennifer,Defalco,Giro del Cielo - Crit,2013-06-23,Women 4,17,34,557.64627021623,
Lauren,Dagostino,Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,5,26,370.12638461538,
Jennifer,Defalco,Giro del Cielo - RR,2013-06-23,Women 4,3,26,475.85163286713,
Lauren,Seavy,Giro del Cielo - RR,2013-06-23,Women 4,21,26,629.73482867133,
Lauren,Dagostino,Giro del Cielo - RR,2013-06-23,Women Cat 1/2/3,3,20,365.63133333333,
Lauren,Seavy,Giro del Cielo - TT,2013-06-23,Women 4,17,30,575.04787693523,
Jennifer,Defalco,Giro del Cielo - TT,2013-06-23,Women 4,20,30,598.23799059343,
Lauren,Dagostino,Giro del Cielo - TT,2013-06-23,Women Cat 1/2/3,5,23,381.55500694733,
Lauren,Seavy,The Zeppelin Criterium,2013-06-15,Women Category4,1,14,469.064,
Jennifer,Defalco,The Zeppelin Criterium,2013-06-15,Women Category4,4,14,510.55183017504,
Lauren,Dagostino,The Zeppelin Criterium,2013-06-15,Women Category1/2/3/4,2,24,324.67408333333,
Stacey,Barbossa,The Zeppelin Criterium,2013-06-15,Women Category1/2/3/4,16,24,502.60558333333,
Lauren,Dagostino,The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,4,24,374.266125,
Jennifer,Defalco,Watermelon Criterium,2013-06-1,Women Cat 4,7,22,520.29950642792,
Lauren,Dagostino,White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,4,24,370.963625,
Lauren,Dagostino,Killington Stage Race - Stage 3,2013-05-27,Women 3/4                                         ,2,36,367.45452253055,
Stacey,Barbossa,Killington Stage Race - Stage 3,2013-05-27,Women 3/4                                         ,10,36,470.28759705379,
Lauren,Dagostino,Killington Stage Race - GC,2013-05-27,Women 3/4                                         ,2,36,376.96654434739,
Stacey,Barbossa,Killington Stage Race - GC,2013-05-27,Women 3/4                                         ,8,36,448.90692924154,
Lauren,Dagostino,Killington Stage Race - Stage 2,2013-05-26,Women 3/4                                         ,2,36,376.96654434739,
Stacey,Barbossa,Killington Stage Race - Stage 2,2013-05-26,Women 3/4                                         ,6,36,424.92680094349,
Lauren,Dagostino,Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,3,36,405.3057037037,
Stacey,Barbossa,Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,22,36,523.90803703704,
Lauren,Dagostino,Tour of the Dragons General Classification,2013-05-5,Women 3/4,2,9,426.785,
Lauren,Dagostino,Tour of the Dragons Stage 3 Road Race,2013-05-5,Women 3/4,2,9,416.01175,
Lauren,Dagostino,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women 3/4,3,15,421.3730952381,
Lauren,Dagostino,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women 3/4,3,15,415.75830860082,
