Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,1,24236,Gage,Hecht,Team Specialized Racing Juniors,17:14.4,277074,346.6,292.0855,
Men SM 3,2,61795,Matthew,Deangelis,Primal Wear - McDonald-Audi,17:23.4,363841,342.02,294.71707894737,
Men SM 3,3,53078,Brad,Neagos,Natural Grocers Cycling Team,18:00.9,372580,342.27,297.34865789474,
Men SM 3,4,54234,Kellen,Tanner,VOLO Cycling p/b RMSS,18:01.0,337116,393.62,299.98023684211,
Men SM 3,5,48147,Brady,Fain,Team Undiscovered,18:01.1,282034,326.08408832797,302.61181578947,
Men SM 3,6,51933,Michael,Wolfner,Cycleton,18:01.2,363597,352.03,305.24339473684,
Men SM 3,7,46597,Diran,Ayandele,Sonic Boom Racing,18:01.2,91801,315.84,307.87497368421,
Men SM 3,8,49054,Brandon,Mitchell,Sonic Boom Racing,18:01.3,78715,320.02,310.50655263158,
Men SM 3,9,60678,Brian,Friend,Primal Wear - McDonald-Audi,18:01.3,241587,311.33034738436,313.13813157895,
Men SM 3,10,46602,Adam,Fivehouse,Primal Wear - McDonald-Audi,18:01.4,224182,326.17,315.76971052632,
Men SM 3,11,49059,Troy,Reynolds,PSIMET/Zilla Racing,18:01.4,58463,349.79,318.40128947368,
Men SM 3,12,60186,Andrew,Bagnato,Sonic Boom Racing Team,18:01.4,364518,323.13652853728,321.03286842105,
Men SM 3,13,57126,Jonathan,White,PSIMET/Zilla Racing,18:01.6,93608,373.76,323.66444736842,
Men SM 3,14,46599,Danial,Ebner,PSIMET/Zilla Racing,18:01.7,345196,371.84,326.29602631579,
Men SM 3,15,78731,Ryan,Taylor,Sonic Boom Racing,18:01.9,77395,314.42,328.92760526316,
Men SM 3,16,60184,Brett,Rindt,Rocky Mountain Road Club,18:02.0,202401,304.06,343.40128947368,
Men SM 3,17,54280,Aaron,Jeffrey,,18:02.0,228961,323.05119728974,343.40128947368,
Men SM 3,18,58219,Steve,Hageman,PSIMET/Zilla Racing,18:02.3,222713,334.81388100606,343.40128947368,
Men SM 3,19,56622,John,Klish,LTR Sports,18:02.3,193003,293.63,343.40128947368,
Men SM 3,20,75350,Zach,Vanrheen,Primal Wear - McDonald-Audi,18:02.6,202274,316.03436749851,343.40128947368,
Men SM 3,21,46474,Danny,Hiller,Pedal p/b Cannondale Development Team,18:02.8,246171,354.66,343.40128947368,
Men SM 3,22,65153,Chris,Lozyniak,Primal Wear - McDonald-Audi,18:03.0,112786,329.65,343.40128947368,
Men SM 3,23,38899,Christopher,Grantham,Ritte Racing,18:03.5,303764,329.68197053577,343.40128947368,
Men SM 3,24,15965,Ian,Mcpherson,BJC/Panache,18:03.5,243655,323.4,343.40128947368,
Men SM 3,25,57132,James,Scully,VOLO Cycling p/b RMSS,18:03.8,247348,318.86,343.40128947368,
Men SM 3,26,46532,Lucas,Clarke,Primal Wear - McDonald-Audi,18:08.6,343000,304.24320060802,357.87497368421,
Men SM 3,27,51998,Alexander,Gillett,Groove Subaru-Alpha Bicycle Co,18:12.1,206663,345.46,368.40128947368,
Men SM 3,28,22539,Andrew,Loaiza,Rocky Mountain Road Club,18:12.7,310677,373.29,368.40128947368,
Men SM 3,29,46477,Joseph,Teynor,Primal Wear - McDonald-Audi,18:13.4,353060,302.54,368.40128947368,
Men SM 3,30,15468,Justin,Fahnestock,PSIMET/Zilla Racing,18:13.7,304369,346.65,368.40128947368,
Men SM 3,31,57414,Steven,Chirco,VOLO Cycling p/b RMSS,18:14.1,136998,312.56191590736,368.40128947368,
Men SM 3,32,52013,David,Leonard,Natural Grocers Cycling Team,18:14.8,252449,299.07,368.40128947368,
Men SM 3,33,46668,Kyle,Erickson,Natural Grocers Cycling Team,18:15.6,361094,410.18,368.40128947368,
Men SM 3,34,24392,Davis,Wilkey,Boulder Junior Cycling,18:26.5,303138,396.21,380.24339473684,
Men SM 3,35,46604,Evan,Kias,Primal Wear - McDonald-Audi,18:28.1,295104,369.87,380.24339473684,
Men SM 3,36,57428,Daniel,Rising,Rocky Mountain Road Club,18:33.5,309297,288.97491670302,384.19076315789,
Men SM 3,37,24382,Maxx,Chance,BJC/Panache,19:21.8,303319,284.05,386.82234210526,
Men SM 3,38,14722,Kevin,Dimichel,VOLO Cycling p/b RMSS,27:49.6,198203,412.48442156863,389.45392105263,
Men SM 3,39,41193,David,Gladstone,Cycleton,29:12.3,82663,373.58572336592,392.0855,
Men SM 35+ 1-2,1,46502,John,Barclay,Rally Sport Cycling Team,05:47.4,2553,244.06,226.63266666667,
Men SM 35+ 1-2,2,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,05:47.8,216719,284.81,230.48431081428,
Men SM 35+ 1-2,3,46557,Patrick,Warner,Stages Cycling,05:47.8,37254,235.47866576875,234.33595496189,
Men SM 35+ 1-2,4,51777,Robert,Arena,Real D-Amgen Masters Cycling,05:48.0,1878,391.12,238.18759910951,
Men SM 35+ 1-2,5,3288,Unknown,Rider,Boulder Orthopedics,05:48.3,91005,271.01,242.03924325712,
Men SM 35+ 1-2,6,51805,Brian,Krombein,Groove Subaru-Alpha Bicycle Co,05:48.3,59443,265.6679711014,245.89088740473,
Men SM 35+ 1-2,7,51810,Christopher,Phenicie,brookfield Homes Racing,05:48.6,61978,317.52592544196,249.74253155235,
Men SM 35+ 1-2,8,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,05:48.8,224161,249.65,253.59417569996,
Men SM 35+ 1-2,9,62284,Jim,Copeland,Saturn Cycling Team TTIII,05:49.1,46820,303.86164565302,257.44581984757,
Men SM 35+ 1-2,10,65166,Jeffrey,Dickinson,Rapha Condor Cycling Club,05:49.4,9449,281.21577023502,261.29746399519,
Men SM 35+ 1-2,11,60169,Joshua,Barnett,Rocky Mountain Cancer Centers Cycling Team,06:11.2,51949,233.95624108309,265.1491081428,
Men SM 35+ 1-2,12,57392,Torsten,Lyon,Rocky Mountain Cancer Centers Cycling Team,06:11.7,114781,271.95,269.00075229041,
Men SM 35+ 1-2,13,16068,Robert,Dahl,Boulder Orthopedics,06:13.6,193885,279.13,272.85239643803,
Men SM 35+ 1-2,14,57121,Shane,Orr,Great Divide Brewing Company,06:15.3,363102,254.58,276.70404058564,
Men SM 35+ 1-2,15,20477,Rashid,Farooqui,Rally Sport Cycling Team,06:15.8,269846,229.38,280.55568473325,
Men SM 35+ 1-2,16,57393,C,Gauss,Rocky Mountain Cancer Centers Cycling Team,06:16.2,58951,318.94658760697,284.40732888087,
Men SM 35+ 1-2,17,38506,Bruce,Hodgkins,Excel Sports Boulder,06:19.7,206802,262.75,295.96226132371,
Men SM 35+ 1-2,18,60699,Brent,Dickinson,Groove Subaru-Alpha Bicycle Co,06:20.9,212365,275.51490061572,295.96226132371,
Men SM 35+ 1-2,19,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,06:21.6,69161,273.51,295.96226132371,
Men SM 35+ 1-2,20,46556,Michael,Gibson,Boulder Orthopedics,06:21.7,59548,293.92,295.96226132371,
Men SM 35+ 1-2,21,57049,Kevin,Cawley,Whole Foods Market Giordana Scott Sports,06:23.6,86907,245.53896935126,295.96226132371,
Men SM 35+ 1-2,22,39750,Kevin,Boje,Team Rocky Mountain Health Plans,08:08.3,320886,341.07,307.51719376655,
Men SM 35+ 1-2,23,65168,Chad,Moore,Rocky Mountain Cancer Centers Cycling Team,08:38.8,109481,323.84263566197,313.29465998797,
Men SM 35+ 1-2,24,76668,Kelly,Ruddick,Boulder Orthopedics,08:38.9,62012,277.89318055556,313.29465998797,
Men SM 35+ 1-2,25,62661,Raik,Huster,,09:21.5,363802,279.86,320.99794828319,
Men SM 35+ 1-2,26,60171,Matt,Duncan,Nite Ize Cycling Team,09:21.5,49386,328.98536941864,320.99794828319,
Men SM 35+ 3,1,51981,James,Dunkleberger,VOLO Cycling p/b RMSS,08:23.3,362495,268.7,280.59066666667,
Men SM 35+ 3,2,51976,Kyle,Haugsness,Prestige Imports/ZUMXR,08:23.4,364543,322.72,283.89587301587,
Men SM 35+ 3,3,1558,Jack,Jefferies,,08:23.5,229853,354.07,287.20107936508,
Men SM 35+ 3,4,10621,Stephen,Fitzgerald,Rocky Mountain Road Club,08:23.9,363596,387.44,290.50628571429,
Men SM 35+ 3,5,46560,Shawn,Betz,Team Rocky Mountain Health Plans,08:24.0,315940,313.53,293.81149206349,
Men SM 35+ 3,6,54103,Jonah,Adley,GS Boulder/Studio 1 Dental/Organic India,08:24.1,232868,357.31,297.1166984127,
Men SM 35+ 3,7,57053,Brian,Huggins,Primal Wear - McDonald-Audi,08:24.5,275490,297.35531936763,300.4219047619,
Men SM 35+ 3,8,46579,Doug,Gordon,Team Rocky Mountain Health Plans,08:24.6,271155,324.25,303.72711111111,
Men SM 35+ 3,9,80665,Steven,Ruskaup,ColoBikeLaw.com,08:24.6,130274,350,307.03231746032,
Men SM 35+ 3,10,54271,Tim,Lemmon,,08:24.6,363127,331.53194360027,310.33752380952,
Men SM 35+ 3,11,56607,Stephen,Thomas,Rocky Mountain Road Club,08:24.7,82513,352.51,313.64273015873,
Men SM 35+ 3,12,57373,Gregg,Tomlinson,Rocky Mountain Road Club,08:24.7,51856,326.23627357154,316.94793650794,
Men SM 35+ 3,13,49071,Clay,Anselmo,Racer X Cycling,08:24.8,363304,425.5,320.25314285714,
Men SM 35+ 3,14,67651,Paul,Lugar,Boulder Running Company Cycling Team,08:25.1,21788,320.57173529412,323.55834920635,
Men SM 35+ 3,15,54273,Jason,Glenn,VOLO Cycling p/b RMSS,08:25.3,226037,296.1745753584,326.86355555556,
Men SM 35+ 3,16,16777,John,Fallon,Great Divide Brewing Company,08:25.6,278385,368.63,330.16876190476,
Men SM 35+ 3,17,54150,Matt,Morgan,Green Mountain Sports Velo,08:25.8,152652,299.79049942061,333.47396825397,
Men SM 35+ 3,18,77225,Rodney,R erkson,Team Body Sync,08:26.2,292126,456.47914838623,336.77917460317,
Men SM 35+ 3,19,56591,Edward,Altshuler,Racer X Cycling,08:26.6,374580,389.57,340.08438095238,
Men SM 35+ 3,20,57041,Chip,Krauss,Great Divide Brewing Company,08:27.2,251154,346,343.38958730159,
Men SM 35+ 3,21,2221,James,Scott,Groove Subaru-Alpha Bicycle Co,08:27.3,221678,411.11,346.69479365079,
Men SM 35+ 3,22,51664,Dave,Ratcliff,VOLO Cycling p/b RMSS,08:27.4,362475,412.1,350,
Men SM 35+ 3,23,46585,Gregory,Pent,Boulder Running Company Cycling Team,08:28.9,47422,304.59350256418,353.30520634921,
Men SM 35+ 3,24,46582,Jim,Kraychy,Natural Grocers Cycling Team,08:29.1,364022,457.13,356.61041269841,
Men SM 35+ 3,25,54279,Randy,Ellis,Primal Wear - McDonald-Audi,08:29.6,272326,330.32,359.91561904762,
Men SM 35+ 3,26,75033,Rene,Macias,,08:31.0,57066,350.03658910271,363.22082539683,
Men SM 35+ 3,27,56613,Robert,Kantor,ColoBikeLaw.com,08:31.2,343100,330.75,366.52603174603,
Men SM 35+ 3,28,46578,Sean,Hampton,Team Rocky Mountain Health Plans,08:31.4,343140,287.33,369.83123809524,
Men SM 35+ 3,29,57422,Jeff,Leischner,Natural Grocers Cycling Team,08:31.7,90854,348.85029568864,373.13644444444,
Men SM 35+ 3,30,54281,Dustin,Jackson,Primal Wear - McDonald-Audi,08:31.9,177175,353.05,376.44165079365,
Men SM 35+ 3,31,67547,Jonathan,Coln,Boulder Running Company Cycling Team,08:33.0,7455,340.0781463484,379.74685714286,
Men SM 35+ 3,32,57124,Scott,Wyman,Prestige Imports/ZUMXR,08:33.3,39118,301.08670798887,383.05206349206,
Men SM 35+ 3,33,81122,Mark,Hutchinson,ColoBikeLaw.com,08:34.2,69052,350,386.35726984127,
Men SM 35+ 3,34,77182,Chris,Skinner,Rocky Mountain Road Club,08:38.5,32871,352.6261,389.66247619048,
Men SM 35+ 3,35,57133,Kenny,Deemer,VOLO Cycling p/b RMSS,08:48.8,185697,295.79,392.96768253968,
Men SM 35+ 3,36,76669,Patrick,Walker,,12:04.8,37006,383.39703523555,396.27288888889,
Men SM 35+ 3,37,81002,Craig,Walker,Local Velo,12:04.8,364387,350,399.5780952381,
Men SM 35+ 3,38,57417,Paul,Leichtle,Great Divide Brewing Company,12:05.2,129432,365.89708476517,402.8833015873,
Men SM 35+ 3,39,57421,Bradley,Rolf,ColoBikeLaw.com,12:05.7,115146,357.60483190604,406.18850793651,
Men SM 35+ 3,40,57419,Sean,Steeves,Boulder Running Company Cycling Team,12:43.7,92497,346.96488293866,409.49371428571,
Men SM 35+ 3,41,56999,Michael,Brill,Racer X Cycling,16:07.4,363079,322.68,412.79892063492,
Men SM 35+ 3,42,63413,David,Horst,Racer X Cycling,16:07.4,290943,350,416.10412698413,
Men SM 35+ 3,43,56654,Mitchell,Hyra,Whole Foods Market Giordana Scott Sports,DQ,193033,362.92,419.40933333333,
Men SM 35+ 4,1,51694,Travis,Rosen,Cycleton,50:07.1,366270,381.78075436616,337.37474972402,
Men SM 35+ 4,2,51659,Jerod,Ridge,Cycleton,50:08.9,367163,380.56,343.63522702184,
Men SM 35+ 4,3,56549,Josh,Doyle,Local Velo,50:09.2,375201,372.72,349.89570431966,
Men SM 35+ 4,4,52026,Maciej,Przewozny,,50:09.2,365447,430.72424979601,356.15618161747,
Men SM 35+ 4,5,49068,Brian,Moore,Racer X Cycling,50:09.4,68584,428.39365642451,362.41665891529,
Men SM 35+ 4,6,76662,Robert,Jacobs,Twin Peaks CyclingInc,50:09.5,392362,465.71158089789,368.6771362131,
Men SM 35+ 4,7,46612,John,Guala,PSIMET/Zilla Racing,50:09.6,366459,396.9,374.93761351092,
Men SM 35+ 4,8,65162,Tony,Romagna,Racer X Cycling,50:09.8,383196,448.8,381.19809080874,
Men SM 35+ 4,9,56565,William,Manning,,50:10.2,22398,394.09,387.45856810655,
Men SM 35+ 4,10,22221,Brent,Olson,Real D-Amgen Masters Cycling,50:10.2,211369,446.3,393.71904540437,
Men SM 35+ 4,11,54108,Eric,Lessard,Team Rio Grande,50:10.5,20971,474.25050620938,399.97952270218,
Men SM 35+ 4,12,46608,Steven,Caughlin,VOLO Cycling p/b RMSS,50:10.5,363997,368.99,406.24,
Men SM 35+ 4,13,51926,Galen,Stilgebauer,Rocky Mountain Road Club,50:11.4,118147,400.04,412.50047729782,
Men SM 35+ 4,14,75360,Kenneth,Ross,ColoBikeLaw.com,50:11.5,67379,496.80031593676,418.76095459563,
Men SM 35+ 4,15,57025,Lloyd,Jones,PSIMET/Zilla Racing,50:11.6,367356,414.97,425.02143189345,
Men SM 35+ 4,16,48327,Stephen,Perkins,Cycleton,50:12.2,366272,391.88,443.8028637869,
Men SM 35+ 4,17,75014,Jeremy,Curry,Real D-Amgen Masters Cycling,50:12.8,393985,362.44766112787,443.8028637869,
Men SM 35+ 4,18,54102,Brent,Schoeb,Real D-Amgen Masters Cycling,50:13.7,363752,400.63,443.8028637869,
Men SM 35+ 4,19,57002,Adam,Sloan,Rocky Mountain Road Club,50:16.6,363047,416.7,443.8028637869,
Men SM 35+ 4,20,51669,Brian,France,Racer X Cycling,50:19.0,360175,406.24,443.8028637869,
Men SM 35+ 4,21,52028,Andrew,Galloway,Racer X Cycling,50:27.7,365112,418.36,462.58429568034,
Men SM 35+ 4,22,81130,Chad,Delong,ColoBikeLaw.com,52:21.6,171795,400,468.84477297816,
Men SM 35+ 4,23,52952,Dean,Williams,ColoBikeLaw.com,54:50.3,188660,447.11875656244,475.10525027598,
Men SM 4,1,49077,Jeremy,Purchase,Natural Grocers Cycling Team,00:00.0,362986,431.37,324.9635,
Men SM 4,2,29784,Phillip,Kealy,Primal Wear - McDonald-Audi,00:00.1,341808,350,329.88976470588,
Men SM 4,3,50518,Clark,Eckel,Rocky Mountain Road Club,00:00.5,362403,389.73,334.81602941176,
Men SM 4,4,51598,Matt,Larson,GS Panache,00:00.6,377147,407.2,339.74229411765,
Men SM 4,5,81007,Adam,K jensen,Rocky Mountain Road Club,00:00.8,347774,350,344.66855882353,
Men SM 4,6,25035,David,Ross,Primal Wear - McDonald-Audi,00:01.3,364534,348.82,349.59482352941,
Men SM 4,7,46478,Nathanael,Prewitt,Colorado State University,00:01.7,342070,446.46,354.52108823529,
Men SM 4,8,56598,Jason,Weeber,,00:02.4,365873,420.60015693328,359.44735294118,
Men SM 4,9,59461,Ti,Hays,Rocky Mountain Road Club,00:02.6,363121,446.97,364.37361764706,
Men SM 4,10,46537,Nial,Irwin,Altitude Cycling,00:02.9,298003,475.13,369.29988235294,
Men SM 4,11,51926,Galen,Stilgebauer,Rocky Mountain Road Club,00:04.3,118147,400.04,374.22614705882,
Men SM 4,12,46612,John,Guala,PSIMET/Zilla Racing,00:04.4,366459,396.9,379.15241176471,
Men SM 4,13,77189,Joe,Vohland,VOLO Cycling p/b RMSS,00:05.9,364321,418.1695780095,384.07867647059,
Men SM 4,14,46534,Kyle,Berlind,Boulder Junior Cycling,00:06.3,367168,418.75,389.00494117647,
Men SM 4,15,81098,Keith,C elliott,Primal Wear - McDonald-Audi,00:06.4,391041,350,393.93120588235,
Men SM 4,16,46099,Brian,Zipler,Cafe Velo,00:06.7,331928,398.28341666667,416.09939705882,
Men SM 4,17,76645,Nick,Gibb,Natural Grocers Cycling Team,00:07.0,385044,416.42629979938,416.09939705882,
Men SM 4,18,59460,Gary,Lancaster,VOLO Cycling p/b RMSS,00:07.5,363628,407.74,416.09939705882,
Men SM 4,19,40088,Tyler,Brown,Horizon Organic / Panache Elite Cycling,00:07.5,362673,382.86220292304,416.09939705882,
Men SM 4,20,51955,Joshua,Schroeder,International Christian Cycling Club,00:07.8,351364,487.61,416.09939705882,
Men SM 4,21,59438,Jeffrey,Vier,VOLO Cycling p/b RMSS,00:08.3,375099,367.6303867227,416.09939705882,
Men SM 4,22,52740,Steven,Nichols,,00:09.9,368662,408.71,416.09939705882,
Men SM 4,23,61792,Ian,London,Primal Wear - McDonald-Audi,00:12.1,376368,326.37,416.09939705882,
Men SM 4,24,24400,Liam,Dunn,Boulder Junior Cycling,00:17.4,271147,377.47,440.73072058824,
Men SM 4,25,24397,Cormac,Dunn,Boulder Junior Cycling,00:17.5,271148,405.37,440.73072058824,
Men SM 4,26,62665,Sergei,Chekhovskii,Primal Wear - McDonald-Audi,01:09.9,381043,420.96029961666,448.12011764706,
Men SM 4,27,57106,Cody,Baker,Alchemy Bicycle Co./ Mad Alchemy,01:18.3,353270,377.93456013333,453.04638235294,
Men SM 4,28,81123,Jason,0kearns,,02:12.3,,350,460.43577941176,
Men SM 4,29,60708,Matheu,Rodriguez,Altitude Cycling,02:12.5,368731,438.82684843497,460.43577941176,
Men SM 4,30,50530,Eddie,Rogers,Steamboat Velo,02:18.7,363737,482.56,467.82517647059,
Men SM 4,31,46490,Cameron,Bellian,BJC/Panache,02:24.0,362649,507.78,472.75144117647,
Men SM 4,32,46489,Jacques,De curnou,Boulder Junior Cycling,03:25.7,293997,506.05,477.67770588235,
Men SM 4,33,46536,Connor,Livingston,ColoBikeLaw.com,05:27.0,362695,424.34,482.60397058824,
Men SM 4,34,57407,Kevin,Brett stakelin,PSIMET/Zilla Racing,06:27.2,282065,468.86266717274,487.53023529412,
Men SM 4,35,67916,Louis,Rodriguez,Altitude Cycling,11:36.3,379205,545.58864522145,492.4565,
Men SM 45+ 1-2-3,1,62284,Jim,Copeland,Saturn Cycling Team TTIII,56:28.2,46820,303.86164565302,280.53163293502,
Men SM 45+ 1-2-3,2,51777,Robert,Arena,Real D-Amgen Masters Cycling,56:28.3,1878,391.12,285.22003826231,
Men SM 45+ 1-2-3,3,2302,Sherman,Towsley,Rally Sport Cycling Team,56:28.4,268916,366.19,289.90844358959,
Men SM 45+ 1-2-3,4,54698,Eugene,Dougherty,High Desert Bicycles Team,56:28.6,59098,271.42,294.59684891687,
Men SM 45+ 1-2-3,5,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,56:28.8,21761,320.06,299.28525424416,
Men SM 45+ 1-2-3,6,57388,Marcel,Vangarderen,None,56:28.9,53196,357.98859110756,303.97365957144,
Men SM 45+ 1-2-3,7,81132,Lilburn,Shaw,Groove Subaru-Alpha Bicycle Co,56:29.2,364435,400,308.66206489873,
Men SM 45+ 1-2-3,8,51791,Joseph,Paulson,Boulder Orthopedics,56:29.2,46650,367.69,313.35047022601,
Men SM 45+ 1-2-3,9,60172,Scott,Hartley,8 Sixteen Racing,56:29.4,51248,305.41721072127,318.0388755533,
Men SM 45+ 1-2-3,10,51778,Jeff,Hoobler,UCI PCT: UnitedHealthcare,56:29.5,302644,362.48045589015,322.72728088058,
Men SM 45+ 1-2-3,11,57411,Barry,Lee,Whole Foods Market Giordana Scott Sports,56:29.7,85255,236.53280247169,327.41568620786,
Men SM 45+ 1-2-3,12,49052,Larry,Marti,FRANCO Bicycles Racing,56:30.1,178763,316.68,332.10409153515,
Men SM 45+ 1-2-3,13,46564,Corey,Cope,Sonic Boom Racing Team,56:30.5,7738,338.15,336.79249686243,
Men SM 45+ 1-2-3,14,51772,Craig,Hofer,Boulder Orthopedics,56:30.5,47071,337.06,341.48090218972,
Men SM 45+ 1-2-3,15,9450,Todd,Robertson,FRANCO Bicycles Racing,56:31.0,209859,318.54,346.169307517,
Men SM 45+ 1-2-3,16,57413,Emery,Legg,Great Divide Brewing Company,56:31.3,20790,335.25978783406,350.85771284429,
Men SM 45+ 1-2-3,17,51780,Karl,Kiester,Great Divide Brewing Company,56:31.6,49398,403.48,355.54611817157,
Men SM 45+ 1-2-3,18,14494,John,Talley,Boulder Orthopedics,56:31.6,34935,376.17,360.23452349885,
Men SM 45+ 1-2-3,19,51786,Matthew,Gibble,Sonic Boom Racing Team,56:31.9,264843,309.25380924006,364.92292882614,
Men SM 45+ 1-2-3,20,56654,Mitchell,Hyra,Whole Foods Market Giordana Scott Sports,56:32.0,193033,362.92,369.61133415342,
Men SM 45+ 1-2-3,21,50789,Michael,Carter,B.C.V./Scion Cycling,56:32.4,264713,241.79065524072,374.29973948071,
Men SM 45+ 1-2-3,22,51774,Eric,Ray,Rally Sport Cycling Team,56:32.6,41308,336.65504002168,378.98814480799,
Men SM 45+ 1-2-3,23,51816,Dennis,Farrell,brookfield Homes Racing,56:33.4,144884,284.39,383.67655013528,
Men SM 45+ 1-2-3,24,12539,Mark,Taylor,,56:33.7,217139,431.34612961266,388.36495546256,
Men SM 45+ 1-2-3,25,76653,Carter,Faber,Big Ring Racing- CO,56:34.5,244759,375.04059505725,393.05336078984,
Men SM 45+ 1-2-3,26,57042,Todd,Schuster,Groove Subaru-Alpha Bicycle Co,56:46.8,193888,309.03,397.74176611713,
Men SM 45+ 1-2-3,27,54155,Rick,Suer,Natural Grocers Cycling Team,56:50.1,276634,401.33697697267,402.43017144441,
Men SM 45+ 1-2-3,28,81024,Derrick,E nickel,Boulder Orthopedics,58:46.2,26078,400,407.1185767717,
Men SM 45+ 1-2-3,29,57047,Jorge,Fernandez,Groove Subaru-Alpha Bicycle Co,00:40.9,11493,413.82,411.80698209898,
Men SM 45+ 1-2-3,30,81023,Robert,J brown,Great Divide Brewing Company,01:40.3,45125,400,416.49538742627,
Men SM 45+ 1-2-3,31,56613,Robert,Kantor,ColoBikeLaw.com,02:00.9,343100,330.75,421.18379275355,
Men SM 45+ 1-2-3,32,56585,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,02:02.7,34198,482.67,425.87219808083,
Men SM 45+ 1-2-3,33,54275,Matt,Herzberger,Schwab Cycles Racing Team,05:32.4,362481,400,430.56060340812,
Men SM 45+ 1-2-3,34,57045,Chris,Klemick,Natural Grocers Cycling Team,DQ,242908,389.96382283886,435.2490087354,
Men SM 45+ 4,1,50517,James,Lawrence,CP Racing,01:43.5,311262,294.15,351.65993334531,
Men SM 45+ 4,2,75356,Eric,N williams,GS Panache,01:43.8,378146,414.32373118817,356.5299384726,
Men SM 45+ 4,3,81019,Richard,Giniewski,Racer X Cycling,01:44.0,67764,450,361.39994359988,
Men SM 45+ 4,4,54127,David,Warfield,PSIMET/Zilla Racing,01:44.0,342526,441.21,366.26994872716,
Men SM 45+ 4,5,51675,Brian,Lindsley,Cycleton,01:44.2,145781,385.61897473647,371.13995385445,
Men SM 45+ 4,6,54121,Doug,Oates,Twin Peaks CyclingInc,01:45.1,112640,358.48198394964,376.00995898173,
Men SM 45+ 4,7,57020,Randy,Hodson,Racer X Cycling,01:45.2,363092,440.83,380.87996410901,
Men SM 45+ 4,8,49074,Henry,Eberhardt,Team Body Sync,01:45.4,342588,400.79,385.7499692363,
Men SM 45+ 4,9,56666,Gordon,Smith,PSIMET/Zilla Racing,01:45.6,77644,385.31,390.61997436358,
Men SM 45+ 4,10,51750,Robert,Andrew,Real D-Amgen Masters Cycling,01:45.9,56804,406.91483376773,395.48997949087,
Men SM 45+ 4,11,51729,Bennett,Hug,ColoBikeLaw.com,01:46.1,260446,389.33,400.35998461815,
Men SM 45+ 4,12,65170,Robert,Meister,,01:46.1,382654,370.66628076798,405.22998974543,
Men SM 45+ 4,13,45265,Murray,S. willis,Altitude Cycling,01:46.3,363315,397.05,410.09999487272,
Men SM 45+ 4,14,51910,Brad,Clemmons,PSIMET/Zilla Racing,01:46.4,363838,442.7,414.97,
Men SM 45+ 4,15,45269,Philippe,Capraro,Altitude Cycling,01:46.5,362836,449.28,419.84000512728,
Men SM 45+ 4,16,54129,Brian,Heber,Racer X Cycling,01:46.6,363941,425.51,439.32002563642,
Men SM 45+ 4,17,51691,Mike,Higgins,,01:46.7,88299,442.38497408246,439.32002563642,
Men SM 45+ 4,18,238982,A,Michael mcqueeney,Real D-Amgen Masters Cycling,01:46.9,23825,440.48,439.32002563642,
Men SM 45+ 4,19,67874,Adam,Moskowitz,Cycleton,01:47.8,363932,378.22896702911,439.32002563642,
Men SM 45+ 4,20,57025,Lloyd,Jones,PSIMET/Zilla Racing,01:48.1,367356,414.97,439.32002563642,
Men SM 45+ 4,21,49085,Sy,Nayman,PSIMET/Zilla Racing,01:48.1,362592,459.16846933992,439.32002563642,
Men SM 45+ 4,22,51732,Justin,Green,Real D-Amgen Masters Cycling,,205413,379.8,439.32002563642,
Men SM 45+ 4,23,51860,Arthur,Bollen,Front Rangers Cycling Club,05:14.6,362744,511.58,458.80004614555,
Men SM 45+ 4,24,19788,Thomas,Miller,ColoBikeLaw.com,05:27.3,308467,451.22454422451,470.97505896376,
Men SM 45+ 4,25,51751,Robert,Montgomery,ColoBikeLaw.com,05:27.6,104036,450,470.97505896376,
Men SM 45+ 4,26,57037,Eric,Rutter,ColoBikeLaw.com,05:29.8,363897,409.54891361938,470.97505896376,
Men SM 45+ 4,27,13496,Michael,Jones,ColoBikeLaw.com,05:31.2,418085,456.9,470.97505896376,
Men SM 5,1,61777,Juan,Cortes,Prestige Imports/ZUMXR,04:46.2,383567,573.95657437985,398.46400780291,
Men SM 5,2,77194,Luis,Soto,TheCyclist-Lawyer.com,04:46.4,396464,491.59412862764,405.23307394938,
Men SM 5,3,75332,John,Hennings,,04:47.3,400102,435.60224507409,412.00214009585,
Men SM 5,4,69222,Orion,Stewart,,04:49.5,386408,479.14718324971,418.77120624233,
Men SM 5,5,76626,Aaron,Mcclintock,Cafe Velo,04:50.3,374515,404.77914375,425.5402723888,
Men SM 5,6,70463,Nathan,Mccrary,,04:56.6,174770,385.87498055556,432.30933853527,
Men SM 5,7,57063,Jeff,Kahler,CRC Racing,04:57.0,379592,471.01,439.07840468174,
Men SM 5,8,78447,Jason,Broderick,Edge Multi Sport Cycling,04:57.1,391155,501.37861842105,445.84747082822,
Men SM 5,9,75013,David,Mead,Edge Multi Sport Cycling,04:57.6,383488,413.80564705882,452.61653697469,
