Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 30-99,1,27111,Patrick,Fasse,Team Bicycle Heaven,,211519,283.13,269.195,
Men Cat 1/2/3/4 Masters 30-99,2,36965,James,Flora,South Chicago Wheelmen,,57709,266.12,272.53868421053,
Men Cat 1/2/3/4 Masters 30-99,3,27227,Bob,Karlow,ENZO'S Cycling,,285533,240.09,275.88236842105,
Men Cat 1/2/3/4 Masters 30-99,4,27247,John,Coyle,Wolverine Sports Club,,273929,400.85,279.22605263158,
Men Cat 1/2/3/4 Masters 30-99,5,37108,Fernando,Barraza,,,379076,417.67,282.56973684211,
Men Cat 1/2/3/4 Masters 30-99,6,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,307.68,285.91342105263,
Men Cat 1/2/3/4 Masters 30-99,7,60991,Michael,Necessary,,,189614,236.59844444444,289.25710526316,
Men Cat 1/2/3/4 Masters 30-99,8,42197,Billy,Jones,ISCorp Cycling Team,,53173,273.39,292.60078947368,
Men Cat 1/2/3/4 Masters 30-99,9,27232,Christopher,Mosora,Scarlet Fire Racing,,199219,290.3,295.94447368421,
Men Cat 1/2/3/4 Masters 30-99,10,32466,Patryk,Limanowicz,,,308128,256.25,299.28815789474,
Men Cat 1/2/3/4 Masters 30-99,11,25088,Nate,Iden,Burnham Racing,,266664,281.58,302.63184210526,
Men Cat 1/2/3/4 Masters 30-99,12,68401,Vince,Boyer,Village-Verdigris Cycling Team,,,250,305.97552631579,
Men Cat 1/2/3/4 Masters 30-99,13,27240,Brian,Karlow,ENZO'S Cycling,,318722,257.75,309.31921052632,
Men Cat 1/2/3/4 Masters 30-99,14,36719,Todd,Wendell,Vision Quest,,82335,366.4,312.66289473684,
Men Cat 1/2/3/4 Masters 30-99,15,27257,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,309.75,316.00657894737,
Men Cat 1/2/3/4 Masters 30-99,16,60253,W.,Andres romero,North Branch Cycling,,278033,389.68,319.35026315789,
Men Cat 1/2/3/4 Masters 30-99,17,36765,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,273.42,322.69394736842,
Men Cat 1/2/3/4 Masters 30-99,18,50370,Tom,Driver,Burnham Racing,,142034,303.58,326.03763157895,
Men Cat 1/2/3/4 Masters 30-99,19,27086,Jason,Knauff,Burnham Racing,,145455,287.07,329.38131578947,
Men Cat 1/2/3/4 Masters 30-99,20,26941,Richard,Lenski,PSIMET Racing,,275816,327.22,332.725,
Men Cat 1/2/3/4 Masters 30-99,21,21018,Michael,Weber,ISCorp Cycling Team,,249214,410,336.06868421053,
Men Cat 1/2/3/4 Masters 30-99,22,40853,Jason,Francia,Cutters Racing,,346232,425.88,339.41236842105,
Men Cat 1/2/3/4 Masters 30-99,23,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,398.07,342.75605263158,
Men Cat 1/2/3/4 Masters 30-99,24,26973,Shawn,Delk,Project 5 Racing,,97609,397.42,346.09973684211,
Men Cat 1/2/3/4 Masters 30-99,25,37306,Stanley,Trzeciak,,,353782,412,349.44342105263,
Men Cat 1/2/3/4 Masters 30-99,26,27138,Scott,Pearson,,,60955,298.34,352.78710526316,
Men Cat 1/2/3/4 Masters 30-99,27,36939,James,Kime,EMC2 / Elmhurst Masters,,19134,433.03,356.13078947368,
Men Cat 1/2/3/4 Masters 30-99,28,37147,Stephen,Schnell,,,344782,416.67,359.47447368421,
Men Cat 1/2/3/4 Masters 30-99,29,36692,Brian,Kulak,,,309422,368.97,362.81815789474,
Men Cat 1/2/3/4 Masters 30-99,30,36686,Brian,Kubinski,Project 5 Racing,,290946,250,366.16184210526,
Men Cat 1/2/3/4 Masters 30-99,31,26984,Eric,Shivvers,Half Acre Cycling,,282025,460.99,369.50552631579,
Men Cat 1/2/3/4 Masters 30-99,32,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,350.66,372.84921052632,
Men Cat 1/2/3/4 Masters 30-99,33,37148,Thomas,Macneill-zimmerman,Play It Again Sports Cycling,,275780,422.03,376.19289473684,
Men Cat 1/2/3/4 Masters 30-99,34,54364,Kris,Kostadinov,Team Higher Gear,,375891,396.37,379.53657894737,
Men Cat 1/2/3/4 Masters 30-99,35,37464,Marc,O'shea,,,154431,338.23,382.88026315789,
Men Cat 1/2/3/4 Masters 30-99,36,26953,Jared,Rogers,xXx Racing,,261146,250,386.22394736842,
Men Cat 1/2/3/4 Masters 30-99,37,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,356.21,389.56763157895,
Men Cat 1/2/3/4 Masters 30-99,38,32473,Jason,Mindeman,Burnham Racing,,208254,357.2,392.91131578947,
Men Cat 1/2/3/4 Masters 30-99,DNF,27234,Luke,Seemann,xXx Racing,,224425,294.61,396.255,
Men Cat 1/2/3/4/5 Junior 10-14,1,36674,Maxx,Hall,Village-Verdigris Cycling,,297898,514.51,439.20066666667,
Men Cat 1/2/3/4/5 Junior 10-14,2,50402,Simon,Jones,ISCorp Cycling Team,,291893,494.5,461.37543333333,
Men Cat 1/2/3/4/5 Junior 10-14,3,36673,Gina,Johnson,Village-Verdigris Cycling,,298758,462.72,483.5502,
Men Cat 1/2/3/4/5 Junior 10-14,4,48239,Stephen,Sodergren,Baraboo Sharks,,295777,542.15,505.72496666667,
Men Cat 1/2/3/4/5 Junior 10-14,5,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,541.11,527.89973333333,
Men Cat 1/2/3/4/5 Junior 10-14,6,68408,Alex,Thomas,MMTT,,,650,550.0745,
Men Cat 1/2/3/4/5 Junior 10-14,7,63907,Connor,Sanda,PSIMET Racing,,335048,618.1515,572.24926666667,
Men Cat 1/2/3/4/5 Junior 10-14,8,68409,Audrey,Ernst,,,388529,650,594.42403333333,
Men Cat 1/2/3/4/5 Junior 10-14,9,60587,Jacob,Aitchison,,,379113,557.999,616.5988,
Men Cat 1/2/3/4/5 Junior 10-14,10,54387,Danielle,Krebs,Verdigris-Village CX,,368788,650,638.77356666667,
Men Cat 1/2/3/4/5 Junior 15-18,1,36770,Konrad,Witt,ABD Cycling Team,,247336,314.43,344.391,
Men Cat 1/2/3/4/5 Junior 15-18,2,27092,Carter,Kleiman,Vision Quest,,316898,433.54,362.92733333333,
Men Cat 1/2/3/4/5 Junior 15-18,3,37431,Jesse,Sisk,,,353098,400,381.46366666667,
Men Cat 1/2/3/4/5 Junior 15-18,4,68424,Sam,Cravatta,,,,400,400,
Men Cat 1/2/3/4/5 Junior 15-18,5,68425,Isaac,Drew,,,386406,400,418.53633333333,
Men Cat 1/2/3/4/5 Junior 15-18,6,54329,Jack,Thompson,ABD Cycling Team,,375158,436.9,437.07266666667,
Men Cat 1/2/3/4/5 Masters 50-99,1,26990,Fabio,Orlandi,,,45758,384.9,354.52366666667,
Men Cat 1/2/3/4/5 Masters 50-99,2,27157,Jerzy,Trzeciak,,,345310,416.99,366.45820833333,
Men Cat 1/2/3/4/5 Masters 50-99,3,27152,Jack,Arnolde,Team Got Wind?,,114597,449.37,378.39275,
Men Cat 1/2/3/4/5 Masters 50-99,4,27001,Marc,Zionts,ENZO'S Cycling,,184183,339.77,390.32729166667,
Men Cat 1/2/3/4/5 Masters 50-99,5,61871,Robert,Berg,Tower Racing,,101564,473.54156505428,402.26183333333,
Men Cat 1/2/3/4/5 Masters 50-99,6,68401,Vince,Boyer,Village-Verdigris Cycling Team,,,450,414.196375,
Men Cat 1/2/3/4/5 Masters 50-99,7,27008,Robert,Hawco,ABD Cycling Team,,220731,464.155,426.13091666667,
Men Cat 1/2/3/4/5 Masters 50-99,8,37544,Andrew,Tschampa,Pact- DISH Network Cycling,,89323,450,438.06545833333,
Men Cat 1/2/3/4/5 Masters 50-99,9,54366,Val,Mitev,Team Higher Gear,,376072,477.45796296296,450,
Men Cat 1/2/3/4/5 Masters 50-99,10,68402,Phil,Painter,Tower Racing,,186741,450,461.93454166667,
Men Cat 1/2/3/4/5 Masters 50-99,11,68403,Tony,Kassel,Tower Racing,,235629,450,473.86908333333,
Men Cat 1/2/3/4/5 Masters 50-99,12,27021,Gary,Rulo,ABD Cycling Club,,236738,460.91,485.803625,
Men Cat 1/2/3/4/5 Masters 50-99,13,27020,William,Heffernan,Village-Verdigris Cycling Team,,282655,451.655,497.73816666667,
Men Cat 1/2/3/4/5 Masters 50-99,14,37453,Tom,Mcnulty,,,278847,473.95,509.67270833333,
Men Cat 1/2/3/4/5 Masters 50-99,15,37443,Graham,Morrison,North Branch Cycling Club,,349676,450,521.60725,
Men Cat 1/2/3/4/5 Masters 50-99,16,37115,Michael,Rosenstiehl,South Chicago Wheelmen,,61544,505.83,533.54179166667,
Men Cat 1/2/3/4/5 Masters 50-99,DNF,50331,Michael,Kurtz,Team Army-USAC,,20029,374.09,545.47633333333,
Men Cat 3/4  ,1,25035,David,Ross,Bicycle Heaven,,364534,377,308.5245,
Men Cat 3/4  ,2,37108,Fernando,Barraza,,,379076,417.67,311.865775,
Men Cat 3/4  ,3,27043,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,313.78,315.20705,
Men Cat 3/4  ,4,36964,Hunter,Davis,Team TATI,,309108,349.75,318.548325,
Men Cat 3/4  ,5,36767,Tristan,Whitehead,xXx Racing,,299151,362.16,321.8896,
Men Cat 3/4  ,6,36770,Konrad,Witt,ABD Cycling Team,,247336,314.43,325.230875,
Men Cat 3/4  ,7,36777,Nicholas,Gierman,Burnham Racing,,241184,349.86,328.57215,
Men Cat 3/4  ,8,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,385.14,331.913425,
Men Cat 3/4  ,9,27257,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,309.75,335.2547,
Men Cat 3/4  ,10,26945,Ryan,O'boyle,South Chicago Wheelmen,,299155,293.92,338.595975,
Men Cat 3/4  ,11,27063,Kyle,Wiberg,xXx Racing,,277368,311.35,341.93725,
Men Cat 3/4  ,12,36834,Andres,Echeverri,Play It Again Sports Cycling,,340880,373.7,345.278525,
Men Cat 3/4  ,13,27059,Adam,Leibman,ABD Cycling Club,,278207,300.58,348.6198,
Men Cat 3/4  ,14,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,305.47,351.961075,
Men Cat 3/4  ,15,27092,Carter,Kleiman,Vision Quest,,316898,433.54,355.30235,
Men Cat 3/4  ,16,44757,Jason,Knight,Team Bicycle Heaven,,174449,321.84,358.643625,
Men Cat 3/4  ,17,50224,Paul,Halupka,Team TATI,,356578,415.71,361.9849,
Men Cat 3/4  ,18,37088,Giordano,Guagliardo,W2 Racing,,317230,434.77,365.326175,
Men Cat 3/4  ,19,27086,Jason,Knauff,Burnham Racing,,145455,287.07,368.66745,
Men Cat 3/4  ,20,37168,Lorenzo,Cervantes,Vision Quest LLC,,291721,350,372.008725,
Men Cat 3/4  ,21,26941,Richard,Lenski,PSIMET Racing,,275816,327.22,375.35,
Men Cat 3/4  ,22,26960,Andrew,Zens,Rhythm Racing,,276599,409.01,378.691275,
Men Cat 3/4  ,23,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,398.07,382.03255,
Men Cat 3/4  ,24,36954,Albeiro,Pineda,WDT-Allvoi International Cycling Team,,230918,448.93,385.373825,
Men Cat 3/4  ,25,40853,Jason,Francia,Cutters Racing,,346232,425.88,388.7151,
Men Cat 3/4  ,26,37527,Mackenzie,Dupuy,ABD Cycling Team,,353512,454.28,392.056375,
Men Cat 3/4  ,27,37464,Marc,O'shea,,,154431,338.23,395.39765,
Men Cat 3/4  ,28,26952,Mike,Morell,Chicago Cuttin Crew,,278651,441.74,398.738925,
Men Cat 3/4  ,29,26940,Alex,Rams,Colavita Racing Inc.,,241614,350,402.0802,
Men Cat 3/4  ,30,54005,Nickolaus,Lekovish,Trails-Edge Cycling Team,,342874,430.7,405.421475,
Men Cat 3/4  ,31,36919,Robert,Murray,Beverly Bike/VeePak,,281157,444.71,408.76275,
Men Cat 3/4  ,32,60053,Hayley,Giddens,ISCorp Cycling Team,,380901,365.7,412.104025,
Men Cat 3/4  ,33,50332,Matthew,Flaherty,Team Bicycle Heaven,,185054,438.11,415.4453,
Men Cat 3/4  ,34,54332,Bryan,Froehlicher,Village-Verdigris Cycling,,284495,448.05,418.786575,
Men Cat 3/4  ,35,27070,Yong,Qi,Bicycle Heaven,,190405,352.58,422.12785,
Men Cat 3/4  ,36,26966,Jason,Fergurson,Wheelfast Cycling Team,,278837,431.91,425.469125,
Men Cat 3/4  ,37,26943,Edwin,Bagley,Rhythm Racing,,229687,337.27,428.8104,
Men Cat 3/4  ,38,54329,Jack,Thompson,ABD Cycling Team,,375158,436.9,432.151675,
Men Cat 3/4  ,39,50241,Justin,Lebb,Iron Cycles,,270551,489.18,435.49295,
Men Cat 3/4  ,40,21018,Michael,Weber,ISCorp Cycling Team,,249214,410,438.834225,
Men Cat 3/4  ,DNF,50292,Chris,St. peter,xXx Racing,,360075,312.53,442.1755,
Men Cat 3/4  ,DNF,32473,Jason,Mindeman,Burnham Racing,,208254,357.2,442.1755,
Men Cat 3/4  ,DNF,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,356.21,442.1755,
Men Cat 3/4  ,DNF,37170,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,411,442.1755,
Men Cat 4/5  ,1,27260,Tracy,Dangott,xXx Racing,,314730,386.81,365.40933333333,
Men Cat 4/5  ,2,27263,Jim,Groenhof,Village-Verdigris Cycling,,307857,450,368.79296,
Men Cat 4/5  ,3,37449,Kris,Wiatr,Team Got Wind?,,347346,453.51,372.17658666667,
Men Cat 4/5  ,4,60253,W.,Andres romero,North Branch Cycling,,278033,389.68,375.56021333333,
Men Cat 4/5  ,5,37168,Lorenzo,Cervantes,Vision Quest LLC,,291721,450,378.94384,
Men Cat 4/5  ,6,54351,Teddy,Kostadinov,,,368667,470.77,382.32746666667,
Men Cat 4/5  ,7,27268,Aaron,Delabre,xXx Racing,,306312,397.04,385.71109333333,
Men Cat 4/5  ,8,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,392.24,389.09472,
Men Cat 4/5  ,9,54363,Nick,Diedrich,,,328968,357.16,392.47834666667,
Men Cat 4/5  ,10,40853,Jason,Francia,Cutters Racing,,346232,425.88,395.86197333333,
Men Cat 4/5  ,11,26973,Shawn,Delk,Project 5 Racing,,97609,397.42,399.2456,
Men Cat 4/5  ,12,27092,Carter,Kleiman,Vision Quest,,316898,433.54,402.62922666667,
Men Cat 4/5  ,13,36686,Brian,Kubinski,Project 5 Racing,,290946,450,406.01285333333,
Men Cat 4/5  ,14,27145,Guiober,Cuevas,,,341388,443.15,409.39648,
Men Cat 4/5  ,15,65157,Tim,Sullivan,Project 5 Racing,,384321,468.42761111111,412.78010666667,
Men Cat 4/5  ,16,67688,James,Ye,Tuxedo Thunder Cycling,,362142,450,416.16373333333,
Men Cat 4/5  ,17,37491,Christopher,Sodergren,RACC pb GG,,295776,424.89,419.54736,
Men Cat 4/5  ,18,36850,Matthew,Stokwisz,,,310896,397,422.93098666667,
Men Cat 4/5  ,19,54005,Nickolaus,Lekovish,Trails-Edge Cycling Team,,342874,430.7,426.31461333333,
Men Cat 4/5  ,20,50307,Michael,Baldus,,,377993,447.77,429.69824,
Men Cat 4/5  ,21,36954,Albeiro,Pineda,WDT-Allvoi International Cycling Team,,230918,448.93,433.08186666667,
Men Cat 4/5  ,22,26940,Alex,Rams,Colavita Racing Inc.,,241614,450,436.46549333333,
Men Cat 4/5  ,23,37148,Thomas,Macneill-zimmerman,Play It Again Sports Cycling,,275780,422.03,439.84912,
Men Cat 4/5  ,24,50303,Jacob,Cramer,Half Acre Cycling,,376719,522.79,443.23274666667,
Men Cat 4/5  ,25,37500,James,Lund,ABD Cycling Club,,184410,432.6,446.61637333333,
Men Cat 4/5  ,26,26984,Eric,Shivvers,Half Acre Cycling,,282025,460.99,450,
Men Cat 4/5  ,27,37453,Tom,Mcnulty,,,278847,473.95,453.38362666667,
Men Cat 4/5  ,28,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,464.5,456.76725333333,
Men Cat 4/5  ,29,37388,Freddy,Bernabe,,,326526,535.16,460.15088,
Men Cat 4/5  ,30,37403,Joe,Stadnik,Team Got Wind?,,356792,421.31,463.53450666667,
Men Cat 4/5  ,31,37147,Stephen,Schnell,,,344782,416.67,466.91813333333,
Men Cat 4/5  ,32,66109,Ken,Krebs,Verdigris-Village CX,,193353,374.96511261261,470.30176,
Men Cat 4/5  ,33,27274,Neil,Gallagher,xXx Racing,,312142,434.01,473.68538666667,
Men Cat 4/5  ,34,68404,Chris,Wiat,Got Wind?,,,450,477.06901333333,
Men Cat 4/5  ,35,17262,Chris,Patterson,,,88722,317.78400639339,480.45264,
Men Cat 4/5  ,36,50241,Justin,Lebb,Iron Cycles,,270551,489.18,483.83626666667,
Men Cat 4/5  ,37,26975,Terry,O'grady,Tower Racing,,264048,406.1,487.21989333333,
Men Cat 4/5  ,38,63558,Brian,Dunlavy,,,357461,525.6,490.60352,
Men Cat 4/5  ,39,67689,Brad,Erickson,,,10901,450,493.98714666667,
Men Cat 4/5  ,40,68405,Mark,Welter,,,67193,450,497.37077333333,
Men Cat 4/5  ,41,50244,Tom,Riley,Half Acre Cycling,,368283,427.41,500.7544,
Men Cat 4/5  ,42,36878,Andrew,Santos,Tuxedo Thunder Cycling,,313698,427.74,504.13802666667,
Men Cat 4/5  ,43,54358,Alan,Stoughton,PSIMET Racing,,326306,459.14,507.52165333333,
Men Cat 4/5  ,44,62228,Troy,Tetzlaff,,,379485,472.72969047619,510.90528,
Men Cat 4/5  ,45,50402,Simon,Jones,ISCorp Cycling Team,,291893,494.5,514.28890666667,
Men Cat 4/5  ,46,48239,Stephen,Sodergren,Baraboo Sharks,,295777,542.15,517.67253333333,
Men Cat 4/5  ,47,50278,Roderick,De jesus,Tuxedo Thunder Cycling,,368228,547.3,521.05616,
Men Cat 4/5  ,48,67691,Jaime,Guzman,,,381081,450,524.43978666667,
Men Cat 4/5  ,49,50237,James,Barclay,xXx Racing,,385856,474.7453399935,527.82341333333,
Men Cat 4/5  ,50,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,541.11,531.20704,
Men Cat 4/5  ,DNF,36928,Arron,Hampton,PSIMET Racing,,304940,399.7,534.59066666667,
Men Cat 4/5  ,DNF,60577,Vance,Scott,Vision Quest,,52059,489.03,534.59066666667,
Men Cat 4/5  ,DNF,54329,Jack,Thompson,ABD Cycling Team,,375158,436.9,534.59066666667,
Men Cat 4/5  ,DNF,68406,Jack,Mcmahon,,,,450,534.59066666667,
Men Cat 4/5  ,DNF,37458,David,Arquilla,,,295584,438.16609111134,534.59066666667,
Men Cat 4/5  ,DNF,68407,Paul,Herman,,,,450,534.59066666667,
Men Cat 5  ,1,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,392.24,359.04144857357,
Men Cat 5  ,2,67688,James,Ye,Tuxedo Thunder Cycling,,362142,500,366.46031970128,
Men Cat 5  ,3,54363,Nick,Diedrich,,,328968,357.16,373.87919082899,
Men Cat 5  ,4,66109,Ken,Krebs,Verdigris-Village CX,,193353,374.96511261261,381.29806195669,
Men Cat 5  ,5,67686,Marcus,Katz,Team Higher Gear,,186956,500,388.7169330844,
Men Cat 5  ,6,68410,Scott,Lotz,,,273270,500,396.13580421211,
Men Cat 5  ,7,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,464.5,403.55467533981,
Men Cat 5  ,8,67689,Brad,Erickson,Spider Monkeys,,10901,500,410.97354646752,
Men Cat 5  ,9,50307,Michael,Baldus,,,377993,447.77,418.39241759523,
Men Cat 5  ,10,27274,Neil,Gallagher,xXx Racing,,312142,434.01,425.81128872293,
Men Cat 5  ,11,63558,Brian,Dunlavy,,,357461,525.6,433.23015985064,
Men Cat 5  ,12,68411,Michael,Stanek,,,283800,500,440.64903097835,
Men Cat 5  ,13,37388,Freddy,Bernabe,,,326526,535.16,448.06790210605,
Men Cat 5  ,14,50244,Tom,Riley,Half Acre Cycling,,368283,427.41,455.48677323376,
Men Cat 5  ,15,68412,Jason,Jilber,,,,500,462.90564436147,
Men Cat 5  ,16,17262,Chris,Patterson,,,88722,317.78400639339,470.32451548917,
Men Cat 5  ,17,50303,Jacob,Cramer,Half Acre Cycling,,376719,522.79,477.74338661688,
Men Cat 5  ,18,36816,Scott,Aitchison,,,129172,474.47,485.16225774459,
Men Cat 5  ,19,54372,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,530.94185714286,492.58112887229,
Men Cat 5  ,20,60242,Tim,Gehr,unattached,,176412,495.82749498498,500,
Men Cat 5  ,21,68413,Nelson,Bernabe,,,383502,500,507.41887112771,
Men Cat 5  ,22,60574,Thomas,Richards,Team Bicycle Heaven,,378279,508.29,514.83774225541,
Men Cat 5  ,23,65639,Kenneth,Robison,Wolverine Sports Club,,383947,483.2,522.25661338312,
Men Cat 5  ,24,68414,Todd,Dolezal,Team World Vision,,,500,529.67548451083,
Men Cat 5  ,25,64984,Thomas,Martin,,,284965,321.34596826504,537.09435563853,
Men Cat 5  ,26,50237,James,Barclay,xXx Racing,,385856,474.7453399935,544.51322676624,
Men Cat 5  ,27,60890,Matthew,Schmitz,,,360071,500,551.93209789395,
Men Cat 5  ,28,61867,John,Casey,Half Acre Cycling,,380046,507.96225852874,559.35096902165,
Men Cat 5  ,29,67695,Grant,Bruce,,,401127,500,566.76984014936,
Men Cat 5  ,30,68415,Mark,Ick,,,361179,500,574.18871127707,
Men Cat 5  ,31,27282,Alex,Koch,,,292375,535.13,581.60758240477,
Men Cat 5  ,32,67696,John,Bowden,,,308688,500,589.02645353248,
Men Cat 5  ,33,68416,Robert,Whittier,,,384037,500,596.44532466019,
Men Cat 5  ,34,68417,Rob,Jacobsen,South Chicago Wheelmen,,385332,500,603.86419578789,
Men Cat 5  ,35,61868,John,Labok,,,380602,513.54710349491,611.2830669156,
Men Cat 5  ,36,68418,John,Cravatta,,,,500,618.70193804331,
Men Cat 5  ,37,68407,Paul,Herman,,,,500,626.12080917101,
Men Cat 5  ,38,68419,Ron,Powers,,,,500,633.53968029872,
Men Cat 5  ,39,68420,Vincent,Gatto,,,386464,500,640.95855142643,
Men Cat 5  ,DNF,68422,David,Kurian,,,,500,648.37742255413,
Men Cat 5  ,DNF,68406,Jack,Mcmahon,,,,500,648.37742255413,
Men Cat 5  ,DNF,68423,Shad,Johnson,,,411366,500,648.37742255413,
Men Cat 5  ,DNF,41579,David,Green,,,310588,500,648.37742255413,
Men Pro/Cat 1/2/3  ,1,27106,Brandon,Feehery,Astella Oncology p/b ABD Cycling,,193035,180.84,189.14483333333,
Men Pro/Cat 1/2/3  ,2,36776,Nicholas,Ramirez,ENZO'S Cycling,,296749,215.35,194.46709166667,
Men Pro/Cat 1/2/3  ,3,27036,David,Reyes,Bloomington Cycle Racing Team,,211512,220.44,199.78935,
Men Pro/Cat 1/2/3  ,4,36953,Andrew,Ulvestad,Rhythm Racing,,306183,269.64,205.11160833333,
Men Pro/Cat 1/2/3  ,5,267,Robert,Kelley,Bicycle Heaven,,148571,231.78,210.43386666667,
Men Pro/Cat 1/2/3  ,6,37297,Brett,Bohanan,Dogfish Racing Team,,306850,283.59,215.756125,
Men Pro/Cat 1/2/3  ,7,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,259.17,221.07838333333,
Men Pro/Cat 1/2/3  ,8,26945,Ryan,O'boyle,South Chicago Wheelmen,,299155,293.92,226.40064166667,
Men Pro/Cat 1/2/3  ,9,27127,Joe,Bippus,South Chicago Wheelmen,,261314,255.04,231.7229,
Men Pro/Cat 1/2/3  ,10,27067,Shane,Feehery,South Chicago Wheelmen,,174544,275.5,237.04515833333,
Men Pro/Cat 1/2/3  ,11,26947,Peter,Kelley,Bicycle Heaven,,306717,289.44,242.36741666667,
Men Pro/Cat 1/2/3  ,12,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,287.9,247.689675,
Men Pro/Cat 1/2/3  ,13,50292,Chris,St. peter,xXx Racing,,360075,312.53,253.01193333333,
Men Pro/Cat 1/2/3  ,14,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,270.59,258.33419166667,
Men Pro/Cat 1/2/3  ,15,50370,Tom,Driver,Burnham Racing,,142034,303.58,263.65645,
Men Pro/Cat 1/2/3  ,16,36964,Hunter,Davis,Team TATI,,309108,349.75,268.97870833333,
Men Pro/Cat 1/2/3  ,17,37138,Howard,Smith,Van Wagner Racing,,84066,350.57,274.30096666667,
Men Pro/Cat 1/2/3  ,18,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,350.66,279.623225,
Men Pro/Cat 1/2/3  ,19,28052,Zachary,Ulissi,Massachusetts Institute of Technology,,337398,391.92,284.94548333333,
Men Pro/Cat 1/2/3  ,20,27144,Marc,Moeller,North Branch Cycling,,193376,270.85,290.26774166667,
Men Pro/Cat 1/2/3  ,21,27059,Adam,Leibman,ABD Cycling Club,,278207,300.58,295.59,
Men Pro/Cat 1/2/3  ,22,25035,David,Ross,Bicycle Heaven,,364534,377,300.91225833333,
Men Pro/Cat 1/2/3  ,23,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,305.47,306.23451666667,
Men Pro/Cat 1/2/3  ,24,27138,Scott,Pearson,,,60955,298.34,311.556775,
Men Pro/Cat 1/2/3  ,25,44757,Jason,Knight,Team Bicycle Heaven,,174449,321.84,316.87903333333,
Men Pro/Cat 1/2/3  ,26,36765,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,273.42,322.20129166667,
Men Pro/Cat 1/2/3  ,27,37405,James,Vehe,Club Bicicletta,,47186,320.99,327.52355,
Men Pro/Cat 1/2/3  ,28,36770,Konrad,Witt,ABD Cycling Team,,247336,314.43,332.84580833333,
Men Pro/Cat 1/2/3  ,29,26943,Edwin,Bagley,Rhythm Racing,,229687,337.27,338.16806666667,
Men Pro/Cat 1/2/3  ,30,37527,Mackenzie,Dupuy,ABD Cycling Team,,353512,454.28,343.490325,
Men Pro/Cat 1/2/3  ,31,27232,Christopher,Mosora,Scarlet Fire Racing,,199219,290.3,348.81258333333,
Men Pro/Cat 1/2/3  ,32,60991,Michael,Necessary,,,189614,236.59844444444,354.13484166667,
Men Pro/Cat 1/2/3  ,33,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,307.68,359.4571,
Men Pro/Cat 1/2/3  ,34,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,268.47,364.77935833333,
Men Pro/Cat 1/2/3  ,35,27086,Jason,Knauff,Burnham Racing,,145455,287.07,370.10161666667,
Men Pro/Cat 1/2/3  ,36,26960,Andrew,Zens,Rhythm Racing,,276599,409.01,375.423875,
Men Pro/Cat 1/2/3  ,37,27057,Eric,Blankinship,Rhythm Racing,,265147,296.57,380.74613333333,
Men Pro/Cat 1/2/3  ,38,27234,Luke,Seemann,xXx Racing,,224425,294.61,386.06839166667,
Men Pro/Cat 1/2/3  ,39,60053,Hayley,Giddens,ISCorp Cycling Team,,380901,365.7,391.39065,
Men Pro/Cat 1/2/3  ,40,66290,Tianyi,Zhang,,,361453,475.13754388781,396.71290833333,
Men Pro/Cat 1/2/3  ,DNF,27063,Kyle,Wiberg,xXx Racing,,277368,311.35,402.03516666667,
Men Pro/Cat 1/2/3  ,DNF,36965,James,Flora,South Chicago Wheelmen,,57709,266.12,402.03516666667,
Men Pro/Cat 1/2/3  ,DNF,27077,Rich,Delgado,Village-Verdigris Cycling Team,,51887,316.88,402.03516666667,
Men Pro/Cat 1/2/3  ,DNF,21018,Michael,Weber,ISCorp Cycling Team,,249214,410,402.03516666667,
