Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,31,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,68,105,,
Tour of the Catskills - Prologue,2009-09-18,PRO 1/2,19,31,,
Tour of the Catskills - Stage 1,2009-09-19,PRO 1/2,19,31,,
Tour of the Catskills - Stage 2,2009-09-20,PRO 1/2,25,27,,
Lindsey Wilson College RR,2012-02-25,Men  C ,38,48,551.13636363636,
Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,27,47,544.79373295095,
Ohio State Road Race,2012-03-24,Men  C ,23,34,543.28768888889,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  35-99 ,15,16,373.08727883106,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,23,28,310.22604471759,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2 Master 35-99,16,18,349.60332109572,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 35-99,12,18,292.57264209589,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2 Master 35+,5,13,245.15053095925,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2 Master 35+,4,10,263.325,
Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Master 35+,4,10,270.65653104673,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2 Master 35+,8,14,289.0965,
Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2  35-99 ,6,8,296.52828623016,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2  35-99,9,9,325.43888964392,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  35-99,12,13,316.129,
San Marcos Criterium,2012-07-29,Men Cat 5 B ,30,45,534.56897789974,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  10-99,18,23,226.06365444065,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  35-99,11,16,288.50690696646,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  35-99,8,17,261.47109854659,
Racing For Hope,2012-08-11,Men Pro/Cat 1/2  35-99,5,7,299.79066666667,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,25,31,307.37605,
King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3/4 Master 35+,2,9,265.45795898501,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,68,75,517.20175675676,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,87,100,478.36806863908,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,54,64,483.74956169941,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,47,90,427.30564074074,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,13,59,390.58895346965,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,45,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,30,121,487.61566268135,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,48,67,481.65567408266,
Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,14,21,315.17028571429,
The Koppenberg,2013-05-5,Men SM 35+ 1-2,20,34,309.51521212121,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 1-2,12,14,335.27370856639,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,39,46,304.14119565217,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 1-2,10,17,286.25834982765,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,18,21,349.98976666667,
Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 1-2,6,10,311.19306772641,
Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 1-2,2,16,242.1165,
 Salida Classic Time Trial,2013-07-26,Men SM 35+ 1-2,7,9,297.684,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,13,18,325.6155952381,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,55,73,481.4735,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,19,28,316.22936363636,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,11,23,274.9717669063,
Racing For Hope,2013-08-10,Men SM Pro-1-2,41,48,288.62037681159,
Best on Hess Time Trial,2013-08-24,Men SM 35+ 1-2,7,7,322.285,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,DNF,58,333.90913636364,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,48,97,456.99353409091,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,39,71,468.32441935484,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,14,37,363.11110930144,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,46,53,445.34293333333,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,29,29,465.1655,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,29,29,465.1655,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,39,74,450.20777927928,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,26,37,416.30443518519,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,35,55,449.7031525373,
The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,22,36,336.65266666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,39,67,415.61133585859,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,42,51,382.19127999561,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 35+ 1-23  ,1,18,213.47678695298,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,26,53,327.62747619048,
Colorado Time Trial Championships ,2014-06-28,Men MM 35+ 1-23  ,9,13,305.90711111111,
Salida Classic Road Race,2014-07-20,Men MM 35+ 1-23,23,36,325.20446078431,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 1-23  ,2,18,221.68591789493,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 1-23  ,8,16,259.66027083333,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 35+ 1/2/3,4,5,,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  35+  1-23,4,5,,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 1-23,11,27,284.66117267905,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 1-23,13,25,378.15015314629,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 1-23,20,22,362.45090992353,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM35+1-23,10,22,307.60601364397,
Sunshine Hill Climb,2015-06-6, Men SM P-12,40,41,322.06896666667,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,30,31,363.23368888889,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,26,29,375.97094047619,
Boulder Stage Race - HC,2015-06-28, Men SM 1-2,25,27,341.09666666667,
Boulder Stage Race - GC,2015-06-28,Men SM 1-2,27,27,382.05884498172,
Clasica de Rio Grande,2015-07-11,Men SM P-12,29,39,366.76951111111,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM P-12,21,36,257.36917189983,
The Broadmoor Pikes Peak Cycling Hill Climb,2015-08-9, Men SM P-12,4,4,,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 1-23,30,35,393.322,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 1-23,5,20,267.88897354218,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 40-49,12,32,327.07926954465,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 1-23,DNF,41,409.7667,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 1-2-3,31,32,428.45983333333,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 1-23,8,19,327.66174074074,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 1-23,9,10,383.1175,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 40-49,5,20,334.83170111975,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 1-23,14,18,370.43261232331,
Superior Morgul Road Race,2018-05-20,Men 40+ 1-23,22,26,422.19712121212,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 1-23,15,16,391.20969879067,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 40+ 1-23,8,11,332.20926666667,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 40+ 1-23,10,11,364.99346666667,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 1-23,21,24,404.21962584082,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 40+ 1-23,13,13,409.84925490571,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 1-23,15,15,403.91372060741,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men MM 40+ 1-23,3,12,308.973,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 40+ 1-23 Cat 1/2/3,7,14,334.43044246265,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 40+ 1-23,7,12,330.37,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 1-23,19,22,392.88946666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 1-23,17,26,379.77595711533,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,DNF,24,556.01287437797,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 40+ 1-23,11,14,395.93557735369,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 40+ 1-23,3,15,295.62345238095,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men MM 40+ 1-23,1,5,,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ 1/2/3,8,10,372.0846,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ 1/2/3,5,10,361.045,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ 1/2/3,8,8,405.038,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ 1/2/3,5,8,358.58136511007,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 1-23,17,21,364.84248971193,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  1-23,9,30,383.22570630399,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 40+ 1-23,7,8,367.5,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 40+ 1-23,2,9,323.75,
The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 40+ 1-2-3,1,3,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,27,42,387.1450375867,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 40+ 1-23,2,10,320.97944201299,
Cycle to the Summit,2022-08-13,Men Masters 40+ CAT 1-23,2,4,,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 40+ 1-23,3,3,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 45-49,9,20,408.57142857143,
