Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,25,41,221.39233333333,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,66,66,314.42245454545,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,9,54,222.74108641975,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
Whitnall Park Spring Classic,2014-04-26,Men Pro/Cat 1/2  ,19,40,310.62246666667,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,10,51,241.48513636364,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,31,48,312.15876315789,
HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,13,30,298.04,
Milwaukee Mile Crit,2014-05-24,Men Pro/Cat 1/2  ,2,10,273.779,
MOSH Criterium,2014-05-25,Men Pro/Cat 1/2  ,3,9,287.58033333333,
LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,16,25,335.46316666667,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,DNF,29,391.99425925926,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,52,72,485.52401201338,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,45,61,455.38432226533,
Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,19,39,308.17,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,30,64,251.47784375,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,37,100,250.33943333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,26,102,279.69085714286,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,26,84,248.28706880656,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,33,71,312.5523,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,37,83,253.66303333333,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,37,96,249.83963829787,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,79,131,301.86545977011,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,98,113,341.52178431373,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,21,58,314.75679890774,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,19,36,325.215,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,DQ,48,424.99542361111,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,DNF,65,403.00879012346,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,20,28,348.56453846154,
Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,13,24,340.59192717901,
Palmyra Road Race ,2015-05-23,Men   Pro/Cat 1/2/3,DNF,22,387.58543800322,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 1/2/3,11,29,319.77497222222,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Pro/Cat 1/2/3,10,18,333.92715396913,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,10,55,281.32333333333,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,62,74,292.071505359,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,41,60,313.30994444444,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,71,84,361.93562916014,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,19,37,325.23104761905,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,36,78,,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,65,67,385.27746464646,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,19,77,302.46929824561,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,16,75,409.88409090909,
Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,DNF,31,382.66839815831,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,17,43,322.2108,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,13,54,310.34444444444,
HCC Muskego Park Race,2016-04-30,Elite Pro/Cat 1/2/3,11,15,386.09583333333,
Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,16,23,337.81248554235,
LAPT/Trek Midwest Road Race,2016-05-21, Pro/Cat 1/2/3,8,24,319.9845,
Sanders Park Criterium,2016-05-22, Pro/Cat 1/2/3,5,10,334.49153333333,
Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,7,23,320.98475,
Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,6,21,303.16433333333,
LAPT Criterium,2016-06-4,Men - Pro/Cat 1/2/3,DNF,13,392.7148,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,17,66,266.87738888889,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,27,78,290.63990740741,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,DNF,68,408.13174603175,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,27,60,308.91,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,DNF,87,441.88464197531,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,75,112,386.78426744186,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,DNF,88,422.56438,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,23,45,389.37218253968,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,29,44,417.08673333333,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,18,39,389.25023958333,
Project Echelon Criterium,2022-05-15,Men Elite Category 1/2/3,7,9,266.488646496,
Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Men's Cat Pro/1/2/3,DNF,10,,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,15,67,412.98387096774,
Kuna Spring Road Race,2023-04-15,Men Master 40+ Cat 1/2/3,5,5,,
