Race Name,Race Date,Category Name,Place,Total Racers,Points
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4/5 Junior 10-14,2,7,553.55232926216,
Missouri State Championship Criterium,2012-08-12,Men Junior  10-14,1,5,,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Juniors,1,10,407.55705322813,
Tour de Grove,2013-05-11,Mixed  Juniors,3,12,451.24539744658,
Dutchtown Classic,2013-05-12,Mixed  Juniors,3,8,429.52437844897,
O Fallon Cup,2013-05-18,Men  Junior 15-18,3,13,368.24532955738,
O'Fallon Grand Prix - TT,2013-06-14,Mixed Cat 1/2/3/4/5 Junior 15-18,1,3,,
O'Fallon Grand Prix - RR,2013-06-15,Mixed Cat 1/2/3/4/5 Junior 15-18,1,3,,
O'Fallon Grand Prix - Crit,2013-06-16,Mixed Cat 1/2/3/4/5 Junior 15-18,2,3,,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3/4/5 Junior 15-18,4,9,429.28682539263,
Missouri State Championship Criterium,2013-08-11,Mixed  Juniors 15-16,2,6,405.98566666667,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4/5 Juniors 15-16,3,6,,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4/5 Juniors 15-16,2,8,410.65666666667,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4/5 Juniors 15-16,3,7,431.225,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,56,62,519.12826785714,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 15-16,2,7,397.69266666667,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 15-16,2,10,387.57626094714,
Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,3,35,370.46571111111,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,45,82,465.13143611327,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,6,30,385.51461538462,
O'Fallon Cup Criterium,2014-05-17,Men Juniors ,2,11,383.47533248449,
Hellbender,2014-06-1,Men Cat 4/5  ,10,70,399.83340125001,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,10,27,411.53308266132,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,84,121,467.3822,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,11,69,382.42974074074,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  15-16,4,15,403.25238095238,
Maplewood Crit,2014-08-3,Men Cat 4/5  ,3,41,366.9018,
Maplewood Crit,2014-08-3,Mixed Juniors 15-18,2,2,,
Maplewood Crit,2014-08-3,Men Cat 3/4  ,16,48,381.89494202899,
Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,5,32,355.43893333333,
Edwardsville Rotary Criterium,2014-08-16,Men 4,14,44,408.8893968254,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,58,76,438.59716666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,56,87,421.561,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,34,75,388.38259459459,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,12,41,422.97473668871,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,2,55,371.63796944282,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,17,50,417.40663636364,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,3,42,369.63411764706,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,10,54,398.0580992911,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,13,56,343.0609047619,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,43,58,443.24833333333,
Joe Martin Stage Race - GC,2015-04-26,Men  3,31,47,400.9482971669,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,27,52,379.21139130435,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,11,24,382.73,
Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,12,28,394.0312392123,
Quad Cities Criterium,2015-05-25,Junior 17-18,6,14,330.95338095238,
Hellbender Road Race,2015-06-7,Men Cat 3,DNF,14,426.0076,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,32,84,357.69725,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 17-18 Open,3,11,338.153,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,45,64,407.53998924731,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 17-18 Open,4,8,393.297,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,84,121,442.39744,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,85,93,485.47908695652,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,79,115,451.38086627907,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,103,106,504.5283974359,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 17-18 Open,5,9,404.52,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,2,21,327.04519735703,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,25,29,,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,2,43,313.16321296296,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,7,40,330.70321666667,
Belleville Bicycle Race,2015-08-16,Men Cat3/4,3,38,327.02742857143,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,6,86,332.91812698413,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,24,98,355.81315972222,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,7,90,320.0705,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,9,67,329.98617241379,
Froze Toes Road Race,2016-02-28,Men Cat 3,5,41,340.34565789474,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,10,46,344.12638884646,
Tour of St. Louis - TT,2016-03-19,Cat 3,7,19,358.88732434802,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,8,35,335.92402962091,
Tour of St. Louis,2016-03-20,Cat 3,8,10,381.61196710548,
Lindenwood Road Extravaganza - RR,2016-04-16,Jr 15-18,1,5,,
Tilles Park Criterium,2016-04-17,Men Cat 3,5,29,331.22869047619,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,12,67,343.16006985702,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,20,70,388.59607676768,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,2,69,294.40327604167,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,5,59,315.31014197177,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,9,27,373.14773793646,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,4,27,339.41807692308,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,7,26,371.26050265966,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,7,29,361.47719323644,
Snake Alley Criterium,2016-05-28,Men Cat 3,3,46,304.17626086957,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,8,45,332.19613636364,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,2,42,295.3726984127,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,6,38,333.76558853104,
Quad Cities Criterium,2016-05-30,Men Cat 3,3,29,311.45685714286,
Quad Cities Criterium,2016-05-30,Junior 17-18,5,20,341.4825,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,43,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,54,120,356.97208181818,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,45,121,319.96051282051,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 17-18 Open,2,17,298.25471428571,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,29,58,344.81727777778,
Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,7,22,314.41926666667,
Missouri State Championship Criterium,2016-08-7,Men Juniors 9-18 Open,2,17,362.477625,
The Eurekan Road Race,2016-08-13,Men Cat1/2/3,4,9,333.147,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,15,34,316.23485294118,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,11,26,320.61208333333,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,7,80,293.63229166667,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,68,84,414.01581349206,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,3,82,281.67157894737,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,13,47,313.87441569504,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,7,34,294.91371378577,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,37,63,384.5165,
Arkansas Classic - TT,2017-03-4,Men's Collegiate A,16,24,383.65842060185,
Arkansas Classic - RR,2017-03-4,Men Collegiate  A,8,25,353.46922484568,
Cardinal Criterium,2017-03-11,Crit Men A,23,48,354.4011243745,
Cardinal Criterium,2017-03-12,Crit Men A,30,47,422.87159854674,
Miami University Road Race,2017-03-18,Men A,4,35,297.80423076923,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,11,82,269.20254385965,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,3,23,262.51312268474,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,8,20,306.90096296296,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,3,18,280.8169983977,
Missouri State RR,2017-04-8,Men  Cat 1/2,8,47,319.45076388889,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,DNF,43,425.82908120351,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,18,38,392.28153846154,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,18,38,392.28153846154,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,DNF,67,442.38239130435,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,DNF,63,429.8432962963,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,9,40,281.15990740741,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,58,63,404.12489247312,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,31,95,286.48536170213,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,47,95,317.5835177305,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,50,88,322.07027272727,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,117,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,73,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,20,130,368.52558714286,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,53,100,346.27329259259,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,58,82,391.62310897436,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,18,29,333.50417857143,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,18,44,330.49,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,26,40,379.10200925926,
Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,11,16,400.17411111111,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,9,19,349.365,
The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,6,34,310.52386568888,
Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,6,23,312.23237037037,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,10,42,286.21542857143,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,27,34,380.315625,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,13,87,332.31662790698,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,7,93,304.48971014493,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,6,75,295.53767567568,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,5,47,301.29780434783,
 Cross Winds Classic ,2018-02-18,Men P12,DNF,33,408.34052046027,
Cardinal Omnium - TT,2018-03-17,Men A,20,21,413.18438746262,
Cardinal Omnium - RR,2018-03-17,Men A,1,23,300.2455,
Cardinal Omnium - Circuit Race,2018-03-18,Men A,5,23,325.20751515152,
UWW Road Race,2018-04-7,Men A,13,23,404.23423333333,
UWW TT,2018-04-7,Men A,11,17,392.27569510818,
UWW Crit,2018-04-8,Men A,4,14,322.30933333333,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,18,118,305.46956730769,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,48,104,356.74765306122,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,14,99,253.99106122449,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,22,80,324.64680434783,
Purdue Spring Road Race ,2018-04-21,Men A,19,27,430.93668181818,
Notre Dame Cycling Classic,2018-04-22,Men A,18,32,375.54803728276,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Pro/Cat 1/2/3,2,36,265.5390625,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,11,29,339.75733333333,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,34,82,327.42522580645,
Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,2,29,284.38729166667,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,4,42,304.26133333333,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,2,33,254.1084375,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,49,123,323.82342424242,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,88,120,386.89979661017,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,25,118,274.25395614035,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,32,103,300.55881349206,
Candy Stripe Classic,2019-03-10,Road Race Men A,8,19,377.996,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men A,11,17,392.03138230526,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men A,1,17,298.13,
Lindenwood Road Extravaganza - TT,2019-03-23,Men  A T,3,15,389.6343164927,
Lindenwood Road Extravaganza - RR,2019-03-23,Men  A,12,20,424.67916666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,16,19,427.87077777778,
UW-Whitewater -RR,2019-04-13,Road Race Men A,3,18,332.91859782127,
UW-Whitewater - TT,2019-04-13,Time Trial Men A,7,11,390.95862322102,
Fools Day Criterium ,2019-04-28,Pro/Cat 1/2/3,2,33,302.77969230769,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,7,50,365.44,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,46,75,406.70042342342,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,15,68,314.24172413793,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,41,59,351.92988888889,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,65,78,410.9562767094,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,63,79,385.02768421053,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,65,70,416.31179166667,
The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,19,24,395.37541666667,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,59,74,360.65725419762,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,60,67,381.74782344276,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,22,56,329.51935897632,
