Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   (90 Minutes),1,34887,Stephen,Mire,Team LaS'port,1:27:49,281103,248.01,222.496,
Men Cat 1/2/3   (90 Minutes),2,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,1:27:47,195267,259.82,226.679375,
Men Cat 1/2/3   (90 Minutes),3,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,1:27:53,211435,224.2,230.86275,
Men Cat 1/2/3   (90 Minutes),4,33723,Bryant,Funston,Amateur Cycling Club of Memphis,1:27:55,264527,280.04,235.046125,
Men Cat 1/2/3   (90 Minutes),5,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,1:27:59,291325,277.45,239.2295,
Men Cat 1/2/3   (90 Minutes),6,16380,Andrew,Hammond,Palmer Cycling,1:27:59,213476,262.16,243.412875,
Men Cat 1/2/3   (90 Minutes),7,41334,Ryan,Boudreaux,Palmer Cycling,1:27:59,193992,234.37,247.59625,
Men Cat 1/2/3   (90 Minutes),8,48343,Samuel,Leblanc,4th Dimension Fitness,1:27:59,301474,274.08,251.779625,
Men Cat 1/2/3   (90 Minutes),9,49586,Kevin,Conerly,,1:27:59,290891,295.41431954023,255.963,
Men Cat 1/2/3   (90 Minutes),10,41310,John,Brizzard iii,Team LaS'port,1:27:59,275771,247.74,260.146375,
Men Cat 1/2/3   (90 Minutes),11,49650,John,Wozniak,The Bike Crossing,1:28:05,334102,317.72066907397,264.32975,
Men Cat 1/2/3   (90 Minutes),12,33736,Dale,Sanford,Amateur Cycling Club of Memphis,1:28:05,298611,307.34,268.513125,
Men Cat 1/2/3   (90 Minutes),13,9498,Andrew,Chocha,Team LaS'port,1:28:05,78680,281.14,272.6965,
Men Cat 1/2/3   (90 Minutes),14,48639,Jordan,Lambert,Palmer Cycling,1:28:05,297469,265.34,276.879875,
Men Cat 1/2/3   (90 Minutes),15,33727,Will,Stoffel,Bike Barn (Texas),1:28:05,199999,315.33,281.06325,
Men Cat 1/2/3   (90 Minutes),16,45553,Mario,Arroyave,Think Finance p/b Trek Bike Stores,1:28:05,224500,303.54,301.980125,
Men Cat 1/2/3   (90 Minutes),17,34871,Adam,Morris,The Bike Crossing,1:28:05,337684,321.68,301.980125,
Men Cat 1/2/3   (90 Minutes),18,49683,Wylie,Bagley,S3 Racing team,1:28:05,228798,289.43,301.980125,
Men Cat 1/2/3   (90 Minutes),19,33954,Scott,Newberry,Amateur Cycling Club of Memphis,1:28:05,298377,298.31,301.980125,
Men Cat 1/2/3   (90 Minutes),20,20321,Scott,Kuppersmith,Palmer Cycling,1:28:05,213439,288.34,301.980125,
Men Cat 1/2/3   (90 Minutes),21,47164,David,Flynn,Hearts Racing Club,1:28:05,277970,297.29,301.980125,
Men Cat 1/2/3   (90 Minutes),22,28744,Peter,Reed,Amateur Cycling Club of Memphis,1:28:05,300740,292.66,301.980125,
Men Cat 1/2/3   (90 Minutes),23,46809,Corey,Ray,Palmer Cycling,1:28:05,157827,284.66,301.980125,
Men Cat 1/2/3   (90 Minutes),24,50847,Ross,Livingston,The Bike Crossing,1:28:05,353678,368.45,301.980125,
Men Cat 1/2/3   (90 Minutes),25,59798,Evan,Mcmanus,Lake Charles Racing,1:28:11,379783,347.1,322.897,
Men Cat 1/2/3   (90 Minutes),26,49689,Frank,Moak,Palmer Cycling,1:28:21,41597,304.96,327.080375,
Men Cat 1/2/3   (90 Minutes),27,49688,Kenneth,Bellau,Palmer Cycling,1:28:39,53859,252.71,331.26375,
Men Cat 1/2/3   (90 Minutes),28,44479,Adam,Mills,Think Finance p/b Trek Bike Stores,1:28:45,102467,289.92,337.5388125,
Men Cat 1/2/3   (90 Minutes),29,44730,Kyle,Sigl,Think Finance p/b Trek Bike Stores,1:28:45,243733,242.77,337.5388125,
Men Cat 1/2/3   (90 Minutes),30,41326,Bennie,Flores,4th Dimension Fitness,1:32:10,52111,320.27,343.813875,
Men Cat 1/2/3   (90 Minutes),31,33742,Ryan,Bosio,Amateur Cycling Club of Memphis,1:32:23,65704,376.57164024593,347.99725,
Men Cat 1/2/3   (90 Minutes),32,46767,John,Wilmeth,Bike Barn (Texas),1:32:37,298416,275.92,352.180625,
Men Cat 1/2/3   (90 Minutes),33,49684,Stanley,Prutz,S3 Racing team,1:35:19,229031,356.91,356.364,
Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),1,49636,Randy,Domingue,Acadiana Bicycle Company Racing,0:58:41,304617,344.16,281.48675715926,
Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),2,49648,Jerald,Simon,GEAUX Race,0:58:49,198358,306.24,291.25079185079,
Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),3,49652,Timothy,Doiron,Lake Charles Racing,0:58:49,265029,343.0826723268,301.01482654233,
Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),4,59843,Mark,Mcmurry,New Orleans Bicycle Club Inc,0:58:57,50922,298.21,310.77886123386,
Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),5,55386,Jason,Miller,Midsouth Masters Cycling,0:58:57,218768,458.64,320.5428959254,
Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),6,49613,Randall,Legeai,New Orleans Bicycle Club Inc,0:58:57,45586,351.14,330.30693061693,
Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),7,49645,Charles,Kibbe,Acadiana Bicycle Company Racing,0:59:10,307161,355.23,340.07096530847,
Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),8,49651,Kevin,Landry,Acadiana Bicycle Company Racing,0:59:12,77897,340.02,349.835,
Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),9,49659,David,Hesser,S3 Racing team,1:01:25,294506,412.84687708797,359.59903469153,
Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),10,59805,Scott,Mcmanus,Lake Charles Racing,1:01:40,380650,410.18,369.36306938307,
Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),11,46656,Scott,Gurganus,Team LaS'port,1:01:40,186366,348.53,379.1271040746,
Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),12,49667,Peter,Stephens,GEAUX Race,1:01:40,55950,390.59,388.89113876614,
Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),13,49654,Glenn,Richard,Acadiana Bicycle Company Racing,1:01:40,238039,329.24,398.65517345767,
Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),14,34610,Rick,Carpenter,Amateur Cycling Club of Memphis,1:03:33,203368,425.75094799225,408.41920814921,
Men CAT 1/2/3/4/5 JUNIOR 10-18 (40 Minutes),1,87876,Leopold,Marx,GEAUX Race,0:30:33,413655,,,
Men CAT 1/2/3/4/5 JUNIOR 10-18 (40 Minutes),2,80686,Patton,Sims,Vantage Health Plan/Team Colvin,0:30:39,404765,,,
Men CAT 1/2/3/4/5 JUNIOR 10-18 (40 Minutes),3,98150,Jack,White,,0:30:45,424121,,,
Men CAT 1/2/3/4/5 JUNIOR 10-18 (40 Minutes),4,96017,Jacob,Waters,Lake Charles Racing,0:30:47,429823,,,
Men CAT 1/2/3/4/5 JUNIOR 10-18 (40 Minutes),5,96018,Theresea-anne,Sklar,,0:38:22,404431,,,
Men CAT 3/4   (60 Minutes),1,59784,Lance,Abshire,GEAUX Race,0:59:14,378825,400.16,338.04783333333,
Men CAT 3/4   (60 Minutes),2,71185,David,Bulot,4th Dimension Fitness,0:59:12,344300,405.01,341.95244166667,
Men CAT 3/4   (60 Minutes),3,55226,Jacob,Schoen,4th Dimension Fitness,1:00:21,368697,365.99,345.85705,
Men CAT 3/4   (60 Minutes),4,39600,Jacob,Smith,Team Truly Spokin,1:00:25,406813,387.94,349.76165833333,
Men CAT 3/4   (60 Minutes),5,73194,Hunter,Keyes,The Bike Crossing,1:00:25,400790,468.08,353.66626666667,
Men CAT 3/4   (60 Minutes),6,33710,Joseph,Swanson,Cirque du Velos Powered by Peddler Bike Shop,1:00:25,244316,408.68006298204,357.570875,
Men CAT 3/4   (60 Minutes),7,33945,Bryan,Thames,Amateur Cycling Club of Memphis,1:00:23,296731,398.2,361.47548333333,
Men CAT 3/4   (60 Minutes),8,30263,S,Alan laytham,ST3 Cycling,1:00:25,58861,386.48,365.38009166667,
Men CAT 3/4   (60 Minutes),9,34870,Jeff,Buse,Absolute Racing Team,1:00:25,337330,400.36,369.2847,
Men CAT 3/4   (60 Minutes),10,392,William,Thompson,GEAUX Race,1:00:25,381530,408.95,373.18930833333,
Men CAT 3/4   (60 Minutes),11,49632,Brooks,Abel,,1:00:25,219753,436.5,377.09391666667,
Men CAT 3/4   (60 Minutes),12,33729,Don,Panarisi,Cirque du Velos Powered by Peddler Bike Shop,1:00:25,228105,382.57319303176,380.998525,
Men CAT 3/4   (60 Minutes),13,79339,Austin,Bowen,,1:00:25,403412,407.26262003906,384.90313333333,
Men CAT 3/4   (60 Minutes),14,80684,Jonathan,Newman,S3 Racing team,1:00:25,354668,367.71,388.80774166667,
Men CAT 3/4   (60 Minutes),15,98149,Wes,Johnson,#N/A,1:00:25,406035,350,392.71235,
Men CAT 3/4   (60 Minutes),16,74885,Robinson,Sudan,Semi-Tough Cycling Club,1:00:25,394832,394.90720548471,396.61695833333,
Men CAT 3/4   (60 Minutes),17,33720,Steve,Fermanich,Amateur Cycling Club of Memphis,1:00:25,209338,404.31,400.52156666667,
Men CAT 3/4   (60 Minutes),18,80685,Matthew,Rose,S3 Racing team,1:00:25,404275,435.67,404.426175,
Men CAT 3/4   (60 Minutes),19,50808,Alex,Free,The Bike Crossing,1:00:25,379438,432.76,408.33078333333,
Men CAT 3/4   (60 Minutes),20,94472,Matthew,Erchull,4th Dimension Fitness,1:00:25,259102,367.79,412.23539166667,
Men CAT 3/4   (60 Minutes),21,65451,Dannie,Medlin,Amateur Cycling Club of Memphis,1:00:25,379802,442.92,416.14,
Men CAT 3/4   (60 Minutes),22,62187,Connor,Scripture,Team LaS'port,1:00:25,345040,450.12,420.04460833333,
Men CAT 3/4   (60 Minutes),23,48586,Zachary,Byerly,4th Dimension Fitness,1:00:25,360702,370.59,423.94921666667,
Men CAT 3/4   (60 Minutes),24,17217,Keith,Miller,Acadiana Bicycle Company Racing,1:00:25,288498,423.33,427.853825,
Men CAT 3/4   (60 Minutes),25,92144,James,Rollins,,1:00:25,381706,454.92630223677,431.75843333333,
Men CAT 3/4   (60 Minutes),26,49639,Josh,Greer,4th Dimension Fitness,1:00:34,335810,424.11671164685,435.66304166667,
Men CAT 3/4   (60 Minutes),27,33955,Philip,Daniele,Amateur Cycling Club of Memphis,1:02:47,298101,394.18,439.56765,
Men CAT 3/4   (60 Minutes),28,33737,Mark,Yoshida,Amateur Cycling Club of Memphis,1:02:58,214513,403.15,443.47225833333,
Men CAT 3/4   (60 Minutes),29,34614,Curt,Arthur,Cirque du Velos Powered by Peddler Bike Shop,1:03:32,250841,486.21,447.37686666667,
Men CAT 3/4   (60 Minutes),30,61168,Alan,Charley,Southern Elite,1:03:32,216619,512.63,451.281475,
Men CAT 3/4   (60 Minutes),31,33740,Aaron,Parker,Amateur Cycling Club of Memphis,1:03:56,247377,400.51061531071,455.18608333333,
Men CAT 3/4   (60 Minutes),32,2087,Michael,Buchanan,4th Dimension Fitness,1:06:00,236959,495.87,459.09069166667,
Men CAT 3/4   (60 Minutes),33,59810,Jarrett,Keller,GEAUX Race,1:06:00,276705,444.24,462.9953,
Men CAT 3/4   (60 Minutes),34,35265,Mike,Herring,ST3 Cycling,1:08:34,78492,487.69,466.89990833333,
Men CAT 3/4   (60 Minutes),35,93291,Sherwood,Cox,Birmingham Bicycle,1:10:00,121087,511.3053850301,470.80451666667,
Men CAT 3/4   (60 Minutes),36,59802,Christian,Fontaine,New Orleans Bicycle Club Inc,1:10:00,375473,515.72734947146,474.709125,
Men CAT 3/4   (60 Minutes),37,83134,Brent,Miller,Acadiana Bicycle Company Racing,1:10:00,408087,509.14,478.61373333333,
Men CAT 3/4   (60 Minutes),38,33748,William,Yonkowski,Cirque du Velos Powered by Peddler Bike Shop,1:10:00,273846,496.47,482.51834166667,
Men CAT 3/4   (60 Minutes),39,49577,Mick,Gould,ST3 Cycling,1:12:00,306198,466.93,486.42295,
Men CAT 3/4   (60 Minutes),40,49558,William,Fairchild,GEAUX Race,1:15:00,347062,444.75976923077,490.32755833333,
Men CAT 3/4   (60 Minutes),DNF,80681,Bronson,Breaux,Acadiana Bicycle Company Racing,0,347118,401.14,494.23216666667,
Men CAT 4/5   (30 Minutes),1,88429,Brian,Greenhoe,Absolute Racing Team,,401205,422.0073210968,370.09714758382,
Men CAT 4/5   (30 Minutes),2,93295,Trey,Read,Absolute Racing Team,,429245,441.82410171309,374.797315373,
Men CAT 4/5   (30 Minutes),3,34879,Rod,Yates,Amateur Cycling Club of Memphis,,355312,440.00112505332,379.49748316219,
Men CAT 4/5   (30 Minutes),4,84574,Brian,Barnett,Oxford Cycling,,390081,443.83,384.19765095138,
Men CAT 4/5   (30 Minutes),5,69187,Matthew,Luebeck,Metro East Cycling,,384417,424.4,388.89781874057,
Men CAT 4/5   (30 Minutes),6,3027,Robert,Martin,Acadiana Bicycle Company Racing,,404880,425.15,393.59798652975,
Men CAT 4/5   (30 Minutes),7,50810,Erick,Ascencio,Absolute Racing Team,,375800,435.46666371384,398.29815431894,
Men CAT 4/5   (30 Minutes),8,54753,Kyler,Knowles,,,431716,450,402.99832210813,
Men CAT 4/5   (30 Minutes),9,74866,Scott,Gumina,,,343568,450,407.69848989732,
Men CAT 4/5   (30 Minutes),10,98151,John,Slonaker,,,433285,450,412.3986576865,
Men CAT 4/5   (30 Minutes),11,30738,Joseph,Hall,Indian Cycle Racing,,298309,327.39,417.09882547569,
Men CAT 4/5   (30 Minutes),12,94887,Michael,Buder,ST3 Cycling,,425680,495.43811309451,421.79899326488,
Men CAT 4/5   (30 Minutes),13,92123,Travis,Johnson,Semi-Tough Cycling Club,,417526,390.03455297227,426.49916105406,
Men CAT 4/5   (30 Minutes),14,91764,Ronald,Fowler,Amateur Cycling Club of Memphis,,422340,458.41,431.19932884325,
Men CAT 4/5   (30 Minutes),15,74892,Micheal,Boedigheimer,Semi-Tough Cycling Club,,396973,407.28,435.89949663244,
Men CAT 4/5   (30 Minutes),16,98153,Jeff,Frye,,,385612,450,440.59966442163,
Men CAT 4/5   (30 Minutes),17,92122,Byron,Gray,Indian Cycle Racing,,423068,387.63593509117,445.29983221081,
Men CAT 4/5   (30 Minutes),18,75716,Dwayne,Accardo,Amateur Cycling Club of Memphis,,384814,489.59,450,
Men CAT 4/5   (30 Minutes),19,78420,Michael,Rasch,NOMAMBO,,395104,473.58,454.70016778919,
Men CAT 4/5   (30 Minutes),20,90967,Wesley,Haney,,,389354,519.31497324393,459.40033557837,
Men CAT 4/5   (30 Minutes),21,40882,Jon,Vancil,Amateur Cycling Club of Memphis,,218488,500,464.10050336756,
Men CAT 4/5   (30 Minutes),22,85750,Jack,Everett,Cirque du Velos Powered by Peddler Bike Shop,,378465,438.19490148621,468.80067115675,
Men CAT 4/5   (30 Minutes),23,45019,Scott,Vallier,Amateur Cycling Club of Memphis,,361368,458.66,473.50083894594,
Men CAT 4/5   (30 Minutes),24,74887,George,Morse,Semi-Tough Cycling Club,,380344,408.80171329378,478.20100673512,
Men CAT 4/5   (30 Minutes),25,73183,Ryan,Breeland,Absolute Racing Team,,382228,471.36,482.90117452431,
Men CAT 4/5   (30 Minutes),26,93704,Hayden,Guynes,,,430263,544.93896922266,487.6013423135,
Men CAT 4/5   (30 Minutes),27,53788,James,Qualls,,,365242,477.81009410509,492.30151010268,
Men CAT 4/5   (30 Minutes),28,95091,Thomas,Quinn,,,427494,640.53638976792,497.00167789187,
Men CAT 4/5   (30 Minutes),29,98155,Landon,Voller,Starkville Cycling Club,,356434,450,501.70184568106,
Men CAT 4/5   (30 Minutes),30,96025,Glen,Achord,GEAUX Race,,416788,526.80077150999,506.40201347025,
Men CAT 4/5   (30 Minutes),31,96030,Jack,Clayton,GEAUX Race,,392399,556.72523871598,511.10218125943,
Men CAT 4/5   (30 Minutes),32,87113,Brian,Stgermain,Acadiana Bicycle Company Racing,,407201,591.46,515.80234904862,
Men CAT 4/5   (30 Minutes),33,98157,Chris,Lincoln,,,,450,520.50251683781,
Men CAT 4/5   (30 Minutes),34,90971,Tad,Page,,,422128,530.75123662196,525.202684627,
Men CAT 4/5   (30 Minutes),35,95022,Robert,Lee,Absolute Racing Team,,421183,566.55,529.90285241618,
Women CAT 1/2/3/4   (50 Minutes),1,34613,Marda,Kaiser rehnelt,Amateur Cycling Club of Memphis,0:39:20,311038,408.73,369.66022375657,
Women CAT 1/2/3/4   (50 Minutes),2,94893,Amy,Floyd,ST3 Cycling,0:39:28,311037,442.25314267024,384.1761389145,
Women CAT 1/2/3/4   (50 Minutes),3,34873,Pamela,Tate,Amateur Cycling Club of Memphis,0:39:24,153533,414.99,398.69205407244,
Women CAT 1/2/3/4   (50 Minutes),4,34178,Alison,Brown,Scenic City Velo,0:39:34,311965,447.44,413.20796923038,
Women CAT 1/2/3/4   (50 Minutes),5,82337,Jennifer,Morehead,Amateur Cycling Club of Memphis,0:39:34,209407,454.94,427.72388438831,
Women CAT 1/2/3/4   (50 Minutes),6,49604,Mignon,Guerin,New Orleans Bicycle Club Inc,0:39:32,262203,470.44,442.23979954625,
Women CAT 1/2/3/4   (50 Minutes),7,34875,Julie,Cook,Amateur Cycling Club of Memphis,0:39:34,306112,450,456.75571470418,
Women CAT 1/2/3/4   (50 Minutes),8,44352,Mary,Jimenez,Team LaS'port,0:39:34,64143,517.24,471.27162986212,
Women CAT 1/2/3/4   (50 Minutes),9,82346,Emily,Strange,Amateur Cycling Club of Memphis,0:39:34,412604,471.27162986212,485.78754502005,
Women CAT 1/2/3/4   (50 Minutes),10,83015,Ashlynn,Smith,,0:39:34,406816,527.58,500.30346017799,
Women CAT 1/2/3/4   (50 Minutes),11,73383,Charlotte,Fournier,Raising Cane's Racing,0:39:34,395023,547.15,514.81937533592,
Women CAT 1/2/3/4   (50 Minutes),12,81999,Sherri,Talazac,New Orleans Bicycle Club Inc,0:39:34,406511,548.01048891653,529.33529049386,
Women CAT 1/2/3/4   (50 Minutes),13,78413,Lynne,Gould,Amateur Cycling Club of Memphis,0:39:34,380160,580.12606118923,543.85120565179,
Women CAT 1/2/3/4   (50 Minutes),14,87111,Vivian,Torres,New Orleans Bicycle Club Inc,0:44:36,184321,543.63829600493,558.36712080973,
Women CAT 1/2/3/4   (50 Minutes),15,59788,Roberta,Beckers,New Orleans Bicycle Club Inc,0:46:00,317618,585.31,572.88303596767,
