First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Salazar,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,7,77,202.6298245614,
Robert,Mosier,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,15,37,403.50562962963,
Rodney,Malloy,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,18,37,420.21890740741,
Rodney,Malloy,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4/5 Masters 55+,9,12,471.92788888889,
Sean,Matthews,Labor Day Criterium,2013-09-2,Men Cat 3 Senior,9,43,304.75665079365,
Robert,Mosier,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4/5 Masters 60+,2,8,487.25725,
Jeremy,Anson,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,15,26,338.12843589744,
Paul,Penn,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,24,80,234.2407125,
Jeremy,Anson,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,16,43,337.9170952381,
Paul,Penn,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,45,47,303.86713043478,
Robert,Mosier,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,27,36,457.65085275751,
Rodney,Malloy,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4/5 Masters 55+,3,9,411.6555,
Rodney,Malloy,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,27,51,272.62312666667,
Richard,Rosales,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,30,51,280.25250666667,
Steven,Salazar,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,31,51,282.79563333333,
Elijah,Baker,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,43,51,313.31315333333,
Jason,Rosales,Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,19,35,354.96880392157,
Richard,Rosales,Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,29,35,384.55684313725,
Sean,Matthews,Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,30,35,387.51564705882,
Robert,Mosier,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4/5 Masters 60+,5,8,509.225,
Melvin,Hernandez,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,2,50,348.31552,
Rome,Mubarak,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,16,28,391.24904761905,
Rome,Mubarak,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,19,44,334.51633333333,
Robert,Mosier,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 60+,12,14,555.51314285714,
Sean,Matthews,Torrance Criterium,2013-08-11,Men Cat 3 Senior,11,43,325.51001587302,
Sean,Matthews,Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,16,40,363.17095833333,
Rodney,Malloy,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 55+,12,16,440.40825,
Melvin,Hernandez,Torrance Criterium,2013-08-11,Men Cat 4 Senior,7,39,369.80354385965,
Derrick,Hemingway,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,31,61,399.18,
Rome,Mubarak,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,58,61,479.08185,
Derrick,Hemingway,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,15,23,365.39036363636,
Rome,Mubarak,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,23,23,416.88466666667,
Paul,Penn,Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,11,26,255.73219230769,
James,Suzuki,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,3,27,283.25787179487,
Robert,Mosier,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,19,41,391.44996666667,
Rodney,Malloy,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4/5 Masters 55+,7,10,431.9784,
Jason,Rosales,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,16,60,323.637,
Richard,Rosales,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,59,60,418.68993333333,
Robert,Mosier,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4/5 Masters 60+,6,8,513.58875,
Steven,Salazar,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,23,61,212.40355555556,
Steven,Salazar,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,55,100,235.56248,
Steven,Salazar,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,31,78,223.68284615385,
Steven,Salazar,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,87,95,345.946,
Steven,Salazar,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,6,100,233.89955,
Steven,Salazar,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,29,101,263.249,
Steven,Salazar,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,45,102,284.32649346405,
Derrick,Hemingway,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,17,37,346.58355555556,
Derrick,Hemingway,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,36,49,446.89606944444,
Rodney,Malloy,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,6,22,393.94854545455,
Richard,Rosales,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,52,122,271.83,
Steven,Salazar,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,106,122,339.276,
Sean,Matthews,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,19,84,311.08702472527,
Jason,Rosales,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,38,84,341.52505082418,
Richard,Rosales,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,62,84,379.97308379121,
Eladio,Salazar,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,41,77,373.47457894737,
Melvin,Hernandez,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,25,122,379.92746994536,
Rodney,Malloy,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,17,80,340.07523076923,
Eladio,Salazar,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,39,80,411.68279807692,
Paul,Penn,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,11,51,294.4938,
Paul,Penn,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,12,43,267.34375,
Paul,Penn,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,42,92,264.96516304348,
Rodney,Malloy,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,6,19,420.64992592593,
Orlando,Hutcherson,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,17,19,558.20512962963,
Eladio,Salazar,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,33,55,385.31358024691,
Rodney,Malloy,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,49,55,421.38903703704,
Eladio,Salazar,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,38,52,457.74562179487,
Rodney,Malloy,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,40,52,465.88391666667,
David,Gonzales,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,23,36,390.039,
Cesar,Lopez,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,32,38,381.16136842105,
Rodney,Malloy,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 55+,10,17,454.16779166667,
Rome,Mubarak,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,42,43,441.76666666667,
Rome,Mubarak,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,50,53,481.62434615385,
Rome,Mubarak,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,17,72,318.84027777778,
Steven,Salazar,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,33,57,275.99342857143,
Rodney,Malloy,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,17,22,500.58712121212,
Paul,Penn,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,24,43,289.15785714286,
Rodney,Malloy,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,10,26,416.99746153846,
Steven,Salazar,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,26,105,220.65283653846,
Richard,Rosales,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,86,105,340.75764423077,
Sean,Matthews,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,19,53,309.26984615385,
Richard,Rosales,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,46,53,386.76036538462,
Melvin,Hernandez,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,8,75,357.10878378378,
Rodney,Malloy,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,51,68,445.3806278565,
Paul,Penn,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,59,72,290.48005555556,
Rome,Mubarak,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3 Master 45+,8,11,383.0834902757,
Rome,Mubarak,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 45+,5,12,376.33927777778,
Rodney,Malloy,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,11,22,435.51041603353,
Orlando,Hutcherson,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,21,22,526.58293953638,
Rodney,Malloy,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,72,77,470.85881113705,
Steven,Salazar,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,14,89,198.84906560082,
Richard,Rosales,LA Circuit Race,2013-04-21,Men Cat 3 Senior,29,58,333.6256204831,
Sean,Matthews,LA Circuit Race,2013-04-21,Men Cat 3 Senior,38,58,356.28719565076,
David,Gonzales,LA Circuit Race,2013-04-21,Men Cat 3 Senior,54,58,396.57444039327,
Melvin,Hernandez,LA Circuit Race,2013-04-21,Men Cat 4 Senior,36,82,426.06016567022,
Rome,Mubarak,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,16,40,333.76704166667,
Rome,Mubarak,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,32,50,421.78392,
Cesar,Lopez,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,51,63,390.91709720809,
Rodney,Malloy,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 55+,5,16,398.85241666667,
Paul,Penn,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,37,86,223.07145554968,
Steven,Salazar,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,76,86,292.00977463002,
David,Gonzales,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,10,65,285.02529820726,
Cesar,Lopez,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,20,65,308.34908159541,
Rome,Mubarak,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,43,65,361.99378338815,
Sean,Matthews,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,50,65,378.32043175985,
Richard,Rosales,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,51,65,380.65281009867,
Rahsaan,Bahati,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,59,72,268.49926988564,
Steven,Salazar,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,32,118,237.58339846448,
Steven,Salazar,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,19,73,173.73460984848,
Ifeyinwa,Nzerem,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,23,40,612.85758333333,
Rome,Mubarak,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,2,49,335.775875,
Mubarak,Rome,Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,24,59,457.0926922645,
Rodney,Malloy,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,9,35,400.85714705882,
Orlando,Hutcherson,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,28,35,551.76539215686,
Steven,Salazar,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,8,107,177.38796855346,
Arturo,Anaya,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,18,107,194.47101886792,
Richard,Rosales,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,104,107,341.38525157233,
Sean,Matthews,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,3,65,266.62225244342,
David,Gonzales,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,5,65,271.15143561385,
Cesar,Lopez,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,27,65,320.97245048868,
Richard,Rosales,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,60,65,395.70397280093,
Rodney,Malloy,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,61,65,397.96856438615,
Rodney,Malloy,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,21,76,359.63276315789,
Orlando,Hutcherson,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,69,76,534.62539473684,
Paul,Penn,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,42,99,225.62150297912,
Hector,Garcia,Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,25,31,366.79566666667,
Steven,Salazar,Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,28,50,218.56658888417,
Mike,Davis,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,41,61,304.51427777778,
Hector,Garcia,Brentwood Grand Prix,2012-08-5,Men Cat 3  ,28,64,307.08651041667,
Hector,Garcia,Paramount Criterium,2012-07-15, Cat 3  ,13,41,293.95721839515,
Bret,Hoffer,Paramount Criterium,2012-07-15, Men 35+  ,52,79,331.24693040293,
Steven,Salazar,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,7,65,205.75320833333,
Hector,Garcia,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,36,65,262.3219375,
Steven,Salazar,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,1,70,244.89444444444,
Mike,Davis,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,2,70,247.37835390947,
Hector,Garcia,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,39,70,339.28300411523,
Rahsaan,Bahati,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,86,96,270.26485640511,
Rahsaan,Bahati,ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,1,66,159.82467049549,
Rahsaan,Bahati,ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,12,87,177.95985087719,
Rahsaan,Bahati,ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,8,75,168.89396551724,
Rahsaan,Bahati,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,4,70,146.33991071429,
Rahsaan,Bahati,ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,11,72,159.56181264461,
Rahsaan,Bahati,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,13,68,175.96802941176,
Adam,Austin,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,44,52,474.24285650873,
Rahsaan,Bahati,ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,8,73,158.28625,
Steven,Salazar,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,2,17,249.51739583333,
Hector,Garcia,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,15,17,352.649375,
Rahsaan,Bahati,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,5,19,191.10872222222,
Adam,Austin,Air Force Cycling Classic,2012-06-10,Men Cat 4  ,34,45,435.74062370284,
Adam,Austin,Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,22,28,488.25155418228,
Rahsaan,Bahati,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,5,78,167.07933333333,
Rahsaan,Bahati,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,10,97,165.05207471264,
Rahsaan,Bahati,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,2,80,179.04330757655,
Hector,Garcia,Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,45,59,346.38399902019,
Mike,Davis,ARCO Criterium,2012-05-13,Men  Masters 35+,14,36,277.91690492961,
Mike,Davis,ARCO Criterium,2012-05-13,Men Cat 3  ,8,36,269.79027596026,
Rahsaan,Bahati,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,4,42,168.04408115268,
Mike,Davis,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,6,47,258.87601193144,
Steven,Salazar,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,7,47,261.67421431773,
Hector,Garcia,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,24,47,309.24365488463,
Rahsaan,Bahati,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,4,42,168.04408115268,
Steven,Salazar,Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,5,33,275.4251109219,
Steven,Salazar,Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,9,41,287.29702901895,
Mike,Davis,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,9,24,290.19693568309,
Rahsaan,Bahati,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,7,29,150.1481214176,
Steven,Salazar,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,12,41,282.5,
Mike,Davis,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,15,41,290,
Rahsaan,Bahati,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,3,48,115.83610997431,
Steven,Salazar,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,52,72,309.16666666667,
Rahsaan,Bahati,Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,13,40,134.76032869372,
Steven,Salazar,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,8,52,268.46153846154,
Steven,Salazar,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,15,37,293.88888888889,
Rahsaan,Bahati,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,8,61,138.36140353192,
Steven,Salazar,So Cal Cup Crit Series,2012-02-19,Men Cat 3,28,54,300,
Steven,Salazar,Shut up Legs! Road Race,2012-02-18,Men Cat 3,7,29,274.28571428571,
Steven,Salazar,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 3,7,29,274.28571428571,
