Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3  ,1,99797,Evan,Long,,,,250,239.73966666667,
Men Cat 2/3  ,2,18108,Daniel,Villaflor-drumwright,NCVC/UnitedHealthcare,,264157,291.77,241.74481904762,
Men Cat 2/3  ,3,18114,Ben,Rickey,PTS Racing,,265220,290.98,243.74997142857,
Men Cat 2/3  ,4,32002,Matthew,Mchugh,,,337566,263.39,245.75512380952,
Men Cat 2/3  ,5,37838,James,Pettengill,BATTLEY DUCATI /Spokes Etc/District Taco,,210149,324.03,247.76027619048,
Men Cat 2/3  ,6,12180,Alexander,Brown,,,359595,363.45,249.76542857143,
Men Cat 2/3  ,7,8520,Steven,Kendall,Kelly Benefit Strategies/LSV,,259050,267.54,251.77058095238,
Men Cat 2/3  ,8,28049,Brandon,Knettel,QCW Cycling p.b. Breakawaybikes.com,,338692,318.06,253.77573333333,
Men Cat 2/3  ,9,5010,Clint,Dager,PTS Racing,,291076,285.1,255.78088571429,
Men Cat 2/3  ,10,18047,Tanner,Browne,GS CycleLife Development Cycling,,253942,327.03,257.78603809524,
Men Cat 2/3  ,11,5315,Jonathan,Marshall,,,,265.26,259.79119047619,
Men Cat 2/3  ,12,16999,Pierce,Schmerge,The Bike Lane,,303127,271.64,261.79634285714,
Men Cat 2/3  ,13,12370,Ranjodh,Gill,Bayside Velo/Bike Doctor,,255003,271.43,263.8014952381,
Men Cat 2/3  ,14,18130,Jonathan,Phan,Cutaway - Felt p/b Angus Dentistry,,282038,250,265.80664761905,
Men Cat 2/3  ,15,29425,Christopher,Rabadi,Battley Harley-Davidson,,339512,307.41,267.8118,
Men Cat 2/3  ,16,50064,Kris,Stein,Team Beyer Auto,,42628,297.38,269.81695238095,
Men Cat 2/3  ,17,39698,Thomas,Fadoul,NCVC/UnitedHealthcare,,300499,294.77,271.8221047619,
Men Cat 2/3  ,18,60852,Jim,Smittkamp,National Capital Velo Club/UnitedHealthcare,,378517,276.91,273.82725714286,
Men Cat 2/3  ,19,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,306.84,275.83240952381,
Men Cat 2/3  ,20,99798,Allen,Royek,,,,250,277.83756190476,
Men Cat 2/3  ,21,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,295.2,279.84271428571,
Men Cat 2/3  ,22,82600,Mattison,Brady,District Velocity Racing,,223221,259.67,281.84786666667,
Men Cat 2/3  ,23,99799,Dan,Metzer,,,,250,283.85301904762,
Men Cat 2/3  ,24,32893,Mark,Austin,Evolution Cycling Club p/b Long &amp; Foster,,323112,301.24,285.85817142857,
Men Cat 2/3  ,25,99800,Max,Thileh,,,,250,287.86332380952,
Men Cat 2/3  ,26,10337,Frank,Leach,Team Metra / Cycles 54,,282506,309.92,289.86847619048,
Men Cat 2/3  ,27,18098,Bruno,Neto,Team Bike Doctor,,221645,290.06,291.87362857143,
Men Cat 2/3  ,28,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,294.76,305.9096952381,
Men Cat 2/3  ,29,72621,Taylor,Pearman,Virginia Polytechnic University,,395771,298.81,295.88393333333,
Men Cat 2/3  ,30,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,286.4,297.88908571429,
Men Cat 2/3  ,31,49922,Michael,Russo,,,361461,345.95,299.89423809524,
Men Cat 2/3  ,32,38327,James,Studebaker,Bayside Velo/Bike Doctor,,322952,265.14,301.89939047619,
Men Cat 2/3  ,33,99801,Allen,Wallace,,,,250,303.90454285714,
Men Cat 2/3  ,34,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,294.76,305.9096952381,
Men Cat 2/3  ,35,64287,Danny,Gibney,BATTLEY DUCATI /Spokes Etc/District Taco,,381650,431.5,307.91484761905,
Men Cat 2/3  ,36,29677,Roman,Semenov,Arrow Bicycle,,339118,315.21,309.92,
Men Cat 2/3  ,37,23014,Andrew,Shelby,Team Bike Doctor,,240025,334.86,311.92515238095,
Men Cat 2/3  ,38,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,390.85,313.9303047619,
Men Cat 2/3  ,39,73033,John,Kruegler,Cutaway - Felt p/b Angus Dentistry,,380972,350.58,315.93545714286,
Men Cat 2/3  ,40,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,,333312,338.72,317.94060952381,
Men Cat 2/3  ,41,17087,Grant,Mandsager,District Velocity Racing,,249484,380.23,319.94576190476,
Men Cat 2/3  ,42,99802,Erin,Hotling,,,,250,321.95091428571,
Men Cat 2/3  ,43,8615,Anthony,Abate,District Velocity Racing,,272465,248.97,323.95606666667,
Men Cat 2/3  ,44,9571,Michael,Black,,,,322.52,325.96121904762,
Men Cat 2/3  ,45,99803,Eric,Schmiot,,,,250,327.96637142857,
Men Cat 2/3  ,46,26808,Stuart,Louder,Crosshairs Cycling,,221655,376.82,329.97152380952,
Men Cat 2/3  ,47,50041,Matthew,English,,,365119,395.84,331.97667619048,
Men Cat 2/3  ,48,24924,Luke,Lukas,D3DEVO,,205779,291.32,333.98182857143,
Men Cat 2/3  ,49,10148,Justin,Yeash,,,,343.23,335.98698095238,
Men Cat 2/3  ,50,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,,215952,378.63,337.99213333333,
Men Cat 2/3  ,51,16979,Brian,Rist,Team Bike Doctor,,111782,314.41,339.99728571429,
Men Cat 2/3  ,52,20654,Stefan,Zavislan,US Military Cycling Team,,296754,301.25,342.00243809524,
Men Cat 2/3  ,53,99804,Josh,Poorly,,,,250,344.00759047619,
Men Cat 2/3  ,54,32554,Corey,Anderson,,,,387.35,346.01274285714,
Men Cat 2/3  ,55,47392,Jonathan,Cucaz,Finish Strong Endurance Team p/b GCBpart,,288098,333.05,348.0178952381,
Men Cat 2/3  ,56,18002,Derek,Wilson,,,301504,397.14,350.02304761905,
Men Cat 2/3  ,57,16872,Aidan,Palmer,Bayside Velo/Bike Doctor,,303835,356.37,352.0282,
Men Cat 2/3  ,58,76346,Elliott,Largent,District Velocity Racing,,399347,390.34,354.03335238095,
Men Cat 2/3  ,59,70881,Patrick,Jarenwattananon,District Velocity Racing,,362104,367.15,356.0385047619,
Men Cat 2/3  ,60,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,347.35,358.04365714286,
Men Cat 2/3  ,61,19163,Sean,Easley,US Military Cycling Team,,10374,353.75018918882,360.04880952381,
Men Cat 2/3  ,62,18795,Andrew,Greene,,,,473.91,362.05396190476,
Men Cat 2/3  ,63,46482,Evan,Glowiak,US Military Cycling Team,,300853,361.38,364.05911428571,
Men Cat 2/3  ,64,32004,Daniel,Diem,PTS Racing,,345888,357.66,366.06426666667,
Men Cat 2/3  ,65,7503,David,Harrell,,,,367.7,368.06941904762,
Men Cat 2/3  ,66,50105,Joe,Notarnicola,Altius Cycling Team,,148076,442.9,370.07457142857,
Men Cat 2/3  ,67,100366,David,Miller,,,,321.07,372.07972380952,
Men Cat 2/3  ,68,17096,Nathan,Gazzetta,District Velocity Racing,,258152,431.08,374.08487619048,
Men Cat 2/3  ,69,99805,Zachary,Mave,,,,250,376.09002857143,
Men Cat 2/3  ,70,7008,Dan,Schwartz,,,,411.6,378.09518095238,
Men Cat 2/3  ,71,83936,Thomas,Arsenault,VeloWorks-Spokes Etc,,76286,442.48286917172,380.10033333333,
Men Master  35+,1,8671,David,Fuentes,,,58598,274.99,247.75233333333,
Men Master  35+,2,19662,Mike,Esmonde,Evolution Cycling Club p/b Long & Foster,,182417,302.05,253.03297222222,
Men Master  35+,3,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,,345152,258.69,258.31361111111,
Men Master  35+,4,50064,Kris,Stein,Team Beyer Auto,,42628,297.38,263.59425,
Men Master  35+,5,16926,Stephen,Robinson,,,30220,307.59,268.87488888889,
Men Master  35+,6,18980,Dan,Underwood,,,63111,302.87,274.15552777778,
Men Master  35+,7,32893,Mark,Austin,Evolution Cycling Club p/b Long &amp; Foster,,323112,301.24,279.43616666667,
Men Master  35+,8,18886,Jeff,Dickey,,,9439,276.75789897735,284.71680555556,
Men Master  35+,9,5799,Jose,Escobar,,,236162,253.19,289.99744444444,
Men Master  35+,10,7440,Richard,Serton,u-neak | DESIGNS,,241062,387.65,295.27808333333,
Men Master  35+,11,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,390.85,300.55872222222,
Men Master  35+,12,18115,Jose,Nunez,,,259800,292.39,305.83936111111,
Men Master  35+,13,6757,Michael,Retzlaff,Kelly Benefit Strategies/LSV,,212535,300,311.12,
Men Master  35+,14,16118,Douglas,Philippone,,,42635,311.12,316.40063888889,
Men Master  35+,15,18897,Jeff,Chun,Team Bike Doctor,,72125,325.08,321.68127777778,
Men Master  35+,16,24166,Francois,Bru,Whole Wheel Velo Club,,307194,472.57,326.96191666667,
Men Master  35+,17,18684,Neil,Schirmer,Team Beyer Auto,,282645,365.37,332.24255555556,
Men Master  35+,18,18676,Victor,Pradel,Kelly Benefit Strategies/LSV,,262385,373.36,337.52319444444,
Men Master  35+,19,15068,James,Weinstein,,,64860,312.32,342.80383333333,
Men Master  35+,20,78849,Kenneth,Whittington,,,49972,324.49,348.08447222222,
Men Master  35+,21,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,,304036,312.05,353.36511111111,
Men Master  35+,22,15041,Patrick,Hogan,,,297638,377.36,358.64575,
Men Master  35+,23,81008,Barry,Croker,,,100615,300,363.92638888889,
Men Master  35+,24,52936,Mark,Kerlin,,,54291,460.73153703704,369.20702777778,
Men Master  35+,25,85089,Rasheed,Jabr,District Velocity Racing,,410579,428.78,374.48766666667,
Men Master  45+,1,17132,Bill,Gros,PTS Racing,,51036,299.12,258.9525,
Men Master  45+,2,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,291.12,269.38475,
Men Master  45+,3,15128,Paul,Varga,Team Beyer Auto,,263568,323.71,279.817,
Men Master  45+,4,18964,Rick,Norton,,,53474,284.29,290.24925,
Men Master  45+,5,3288,Unknown,Rider,,,,541.59,394.57175,
Men Master  45+,6,18656,Dean,Pierson,,,46760,284.63,311.11375,
Men Master  45+,7,3288,Unknown,Rider,,,,541.59,394.57175,
Men Master  45+,8,16985,Marc,Klein,,,201836,366.11,331.97825,
Men Master  45+,9,18111,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,,147939,356.33,342.4105,
Men Master  45+,10,14487,Michael,Stearns,,,90951,316.29,352.84275,
Men Master  45+,11,32091,Scott,Mearns,Whole Wheel Velo Club,,349114,360.44,363.275,
Men Master  45+,12,23029,Eric,Sorensen,,,70353,404.59,373.70725,
Men Master  45+,13,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,377.5,384.1395,
Men Master  45+,14,3288,Unknown,Rider,,,,541.59,394.57175,
Men Master  45+,15,40997,Blain,Reeves,BikeStreet USA,,71611,350.34,405.004,
Men Master  45+,16,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,321.06,415.43625,
Men Master  45+,17,793,Mark,Hagen,,,14595,370.59,425.8685,
Men Master  45+,18,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,,215952,378.63,436.30075,
Men Master  45+,19,18653,Matthew,Albanese,Annapolis Bicycle Racing Team,,227006,378.13,446.733,
Men Master  45+,20,17053,Charles,Kyle,US Military Cycling Team,,191862,410.01,457.16525,
Men Master  50+,1,6912,Ramon,Benitez,,,3304,342.86,289.17283333333,
Men Master  50+,2,24546,Mark,Sommers,Team Beyer Auto,,149858,328.98,303.75026666667,
Men Master  50+,3,18158,James,Schaefer,,,47697,348.77,318.3277,
Men Master  50+,4,19691,David,Kay,,,50000,302.62,332.90513333333,
Men Master  50+,5,18193,Benjamin,Basham,Peaks Coaching Group Racing Team,,47218,446.97,347.48256666667,
Men Master  50+,6,89660,Mark,Scott,,,,362.06,362.06,
Men Master  50+,7,20768,Terry,Fuller,,,265541,369.38,376.63743333333,
Men Master  50+,8,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,351.1,391.21486666667,
Men Master  50+,9,64670,Michael,Angove,Whole Wheel Velo Club,,334512,374.23,405.7923,
Men Master  50+,10,50105,Joe,Notarnicola,Altius Cycling Team,,148076,442.9,420.36973333333,
Men Master  50+,11,45314,Tom,Redpath,US Military Cycling Team,,338264,454.43,434.94716666667,
Men Pro/Cat 1 NCC Stage ,1,6649,Kiel,Reijnen,UnitedHealthcare*,,198216,201.44,186.23783333333,
Men Pro/Cat 1 NCC Stage ,2,17209,Jonathan,Clarke,UnitedHealthcare*,,303945,268.87,188.8721474359,
Men Pro/Cat 1 NCC Stage ,3,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,,381975,228.45,191.50646153846,
Men Pro/Cat 1 NCC Stage ,4,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,212.66,194.14077564103,
Men Pro/Cat 1 NCC Stage ,5,4347,Bobby,Lea,UCI CT: Team SmartStop p/b Mountain Khakis,,65819,216.2,196.77508974359,
Men Pro/Cat 1 NCC Stage ,6,2658,Jared,Nieters,SEAVS/Haymarket,,220150,267.56,199.40940384615,
Men Pro/Cat 1 NCC Stage ,7,52097,Carlos,Alzate escobar,UnitedHealthcare*,,334672,186.77,202.04371794872,
Men Pro/Cat 1 NCC Stage ,8,1800,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,,52534,199.44,204.67803205128,
Men Pro/Cat 1 NCC Stage ,9,5787,Benjamin,Renkema,Stan's NoTubes P/b Proferrin,,193086,221.34,207.31234615385,
Men Pro/Cat 1 NCC Stage ,10,47644,Matt,Moosa,Stan's NoTubes P/b Proferrin,,334752,249.33,209.94666025641,
Men Pro/Cat 1 NCC Stage ,11,37212,Stephen,Hall,Incycle-Predator Components Elite Team,,430668,274.52,212.58097435897,
Men Pro/Cat 1 NCC Stage ,12,46379,Orlando,Garibay,Incycle-Predator Components Elite Team,,391795,235.89,215.21528846154,
Men Pro/Cat 1 NCC Stage ,13,46140,Eric,Workowski,Team Alliance Environmental,,103440,252.56,217.8496025641,
Men Pro/Cat 1 NCC Stage ,14,4838,Edwin,Bull,Van Dessel Factory Team,,91184,264.87,220.48391666667,
Men Pro/Cat 1 NCC Stage ,15,30279,Travis,Livermon,UCI CT: Team SmartStop p/b Mountain Khakis,,161583,219.46,223.11823076923,
Men Pro/Cat 1 NCC Stage ,16,20103,Zachary,Felpel,Battley Harley-Davidson,,220467,231.57,225.75254487179,
Men Pro/Cat 1 NCC Stage ,17,19744,Jonathan,Cantwell,,,280500,255.56280245393,228.38685897436,
Men Pro/Cat 1 NCC Stage ,18,1276,Nathaniel,Ward,Cycletherapy,,217857,252.64,231.02117307692,
Men Pro/Cat 1 NCC Stage ,19,94880,Martyn,Irvine,,,428351,241.76,233.65548717949,
Men Pro/Cat 1 NCC Stage ,20,16959,Donald,Brew,Team Beyer Auto,,257603,214.86,236.28980128205,
Men Pro/Cat 1 NCC Stage ,21,33772,Timothy,Jenkinson,Starlight Custom Apparel,,325110,263.87,238.92411538462,
Men Pro/Cat 1 NCC Stage ,22,18646,Paul,Mica,National Capital Velo Club/UnitedHealthcare,,177291,253.25,241.55842948718,
Men Pro/Cat 1 NCC Stage ,23,4860,Garrett,Olsen,,,,260.55,244.19274358974,
Men Pro/Cat 1 NCC Stage ,24,4839,Ryan,Dewald,,,,237.58,246.82705769231,
Men Pro/Cat 1 NCC Stage ,25,9251,Brett,Kielick,Kelly Benefit Strategies/LSV,,258581,255.13,249.46137179487,
Men Pro/Cat 1 NCC Stage ,26,25399,Micah,Engle,Faulkner Nissan Racing,,318896,260.49,252.09568589744,
Men Pro/Cat 1 NCC Stage ,27,19665,Ryan,Mckinney,Team Beyer Auto,,97634,251.07,254.73,
Men Pro/Cat 1 NCC Stage ,28,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,261.13,257.36431410256,
Men Pro/Cat 1 NCC Stage ,29,17037,Marcos,Lazzarotto,Kelly Benefit Strategies/LSV,,292813,254.73,259.99862820513,
Men Pro/Cat 1 NCC Stage ,30,63304,Matt,Mcloone,BATTLEY DUCATI /Spokes Etc/District Taco,,380188,307.75,262.63294230769,
Men Pro/Cat 1 NCC Stage ,31,4145,Zach,Koop,Blue Ribbon-Pennell Venture Partners,,246254,263.1,265.26725641026,
Men Pro/Cat 1 NCC Stage ,32,6823,Gregory,Leach,Team Metra / Cycles 54,,274737,304.43,267.90157051282,
Men Pro/Cat 1 NCC Stage ,33,3955,Sean,Barrie,BATTLEY DUCATI /Spokes Etc/District Taco,,198408,237.47,270.53588461538,
Men Pro/Cat 1 NCC Stage ,34,7170,Michael,Chauner,UCI CT: Champion System - Stans NoTubes,,178966,275.57,273.17019871795,
Men Pro/Cat 1 NCC Stage ,35,18147,Greg,Wittwer,PTS Racing,,111687,260.51,275.80451282051,
Men Pro/Cat 1 NCC Stage ,36,23762,Patrick,Raines,,,43378,245.93,278.43882692308,
Men Pro/Cat 1 NCC Stage ,37,48417,Benjamin,Dilley,UCI PCT: Team Novo Nordisk,,308150,262.1,281.07314102564,
Men Pro/Cat 1 NCC Stage ,38,75985,Jake,Sitler,Van Dessel Factory Team,,217193,215.44,283.70745512821,
Men Pro/Cat 1 NCC Stage ,39,30055,Benjamin,Fogle,Kelly Benefit Strategies/LSV,,338298,253.93,286.34176923077,
Men Pro/Cat 1 NCC Stage ,40,56169,William,Cooper,,,,304.93,288.97608333333,
Men Pro/Cat 1 NCC Stage ,41,19194,Greg,Capelle,,,,282.77,291.6103974359,
Men Pro/Cat 1 NCC Stage ,42,22105,?,John,UCI CT: Team SmartStop p/b Mountain Khakis,,150549,242.95,294.24471153846,
Men Pro/Cat 1 NCC Stage ,43,34019,Justin,Lowe,,,,310.99,296.87902564103,
Men Pro/Cat 1 NCC Stage ,44,52593,Jeffry,Louder,UCI PCT/WPT: UnitedHealthcare,,21636,272.23,299.51333974359,
Men Pro/Cat 1 NCC Stage ,45,31534,Ben,Frederick,Kelly Benefit Strategies/LSV,,324234,249.58,302.14765384615,
Men Pro/Cat 1 NCC Stage ,46,9907,?,Robert,,,,451.36285185228,304.78196794872,
Men Pro/Cat 1 NCC Stage ,47,19741,Bernard,Sulzberger,,,347874,168.54255086186,307.41628205128,
Men Pro/Cat 1 NCC Stage ,48,22841,?,Charles,,,194777,268,310.05059615385,
Men Pro/Cat 1 NCC Stage ,49,23664,Emile,Abraham,Predator Cycling,,222021,241.53,312.68491025641,
Men Pro/Cat 1 NCC Stage ,50,308,Gavriel,Epstein,UCI CT: Champion System - Stans NoTubes,,179451,268.25,315.31922435897,
Men Pro/Cat 1 NCC Stage ,51,6830,Wesley,Kline,,,283449,289.28,317.95353846154,
Men Pro/Cat 1 NCC Stage ,52,29191,Scott,Catanzaro,BATTLEY DUCATI /Spokes Etc/District Taco,,290879,310.03,320.5878525641,
Men Pro/Cat 1 NCC Stage ,53,24422,Neal,Shepherd,Kelly Benefit Strategies/LSV,,244277,283.37,323.22216666667,
Women Pro/Cat 1/2 NCC Stage ,1,117583,Tina,Pic,Fearless Femme*,,41951,270.55,253.3935,
Women Pro/Cat 1/2 NCC Stage ,2,20357,Kendall,Ryan,TIBCO/To the Top*,,186919,277.77,259.05238095238,
Women Pro/Cat 1/2 NCC Stage ,3,47855,Christy,Keely,Pepper Palace Pro Cycling*,,267467,317.23,264.71126190476,
Women Pro/Cat 1/2 NCC Stage ,4,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,299.33,270.37014285714,
Women Pro/Cat 1/2 NCC Stage ,5,15587,Vanessa,Drigo,Garneau Factory Team,,257356,374.04,276.02902380952,
Women Pro/Cat 1/2 NCC Stage ,6,8543,Olivia,Dillon,Colavita-Fine Cooking,,232172,304.84,281.6879047619,
Women Pro/Cat 1/2 NCC Stage ,7,1102,Lenore,Pipes,Colavita-Fine Cooking,,273047,322.76,287.34678571429,
Women Pro/Cat 1/2 NCC Stage ,8,8590,Ainhoa,Perez-diez,ABRT (Annapolis Bicycle Racing Team),,274754,366.37,293.00566666667,
Women Pro/Cat 1/2 NCC Stage ,9,38255,Lindsay,Bayer,Colavita Racing,,267768,434.81,298.66454761905,
Women Pro/Cat 1/2 NCC Stage ,10,26868,Michelle,Miller,,,325062,373.39,304.32342857143,
Women Pro/Cat 1/2 NCC Stage ,11,8551,Amanda,Miller,TIBCO/To the Top*,,228513,321.32,309.98230952381,
Women Pro/Cat 1/2 NCC Stage ,12,15144,Sara,Clafferty,TIBCO/To the Top*,,278365,350.05,315.64119047619,
Women Pro/Cat 1/2 NCC Stage ,13,99794,Holly,Matthews,,,,350,321.30007142857,
Women Pro/Cat 1/2 NCC Stage ,14,34007,Amy,Phillips,Pepper Palace Pro Cycling*,,337516,359.38,326.95895238095,
Women Pro/Cat 1/2 NCC Stage ,15,85267,Tracey,Cameron,Stan's NoTubes p/b enduranceWERX,,408004,335.6,332.61783333333,
Women Pro/Cat 1/2 NCC Stage ,16,8577,Kristen,Lasasso,Mellow Mushroom Racing,,151408,363.36,338.27671428571,
Women Pro/Cat 1/2 NCC Stage ,17,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,407.95,343.9355952381,
Women Pro/Cat 1/2 NCC Stage ,18,24671,Kate,Kirkpatrick,The November Bicycles Road Trip,,313982,395.76,349.59447619048,
Women Pro/Cat 1/2 NCC Stage ,19,993,Kathryne,Carr,,,219262,355.64,355.25335714286,
Women Pro/Cat 1/2 NCC Stage ,20,74705,Laura,Jorgensen,Mellow Mushroom Pizza Bakers,,397657,326.01,360.91223809524,
Women Pro/Cat 1/2 NCC Stage ,21,18619,Erin,Silliman,,,,371.07,366.57111904762,
Women Pro/Cat 1/2 NCC Stage ,22,75988,Mary,Breed,NCVC/UnitedHealthcare,,393056,370.96321094293,372.23,
Women Pro/Cat 1/2 NCC Stage ,23,29371,Alexis,Zink,FCS|Zngine p/b Mr. Restore,,336976,392.9,377.88888095238,
Women Pro/Cat 1/2 NCC Stage ,24,8474,Arley,Kemmerer,MIDATLANTIC BZH/HILLTOP,,240239,389.14,383.54776190476,
Women Pro/Cat 1/2 NCC Stage ,25,57511,Michelle,Scherer,,,,350,389.20664285714,
Women Pro/Cat 1/2 NCC Stage ,26,24454,Whitney,Allison,Colavita-Fine Cooking,,252835,405.4,394.86552380952,
Women Pro/Cat 1/2 NCC Stage ,27,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,345.39,400.5244047619,
Women Pro/Cat 1/2 NCC Stage ,28,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell &Shebell,,311128,387.4,406.18328571429,
Women Pro/Cat 1/2 NCC Stage ,29,23064,Laura,Brown,,,,394.75,411.84216666667,
Women Pro/Cat 1/2 NCC Stage ,30,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,387.52,417.50104761905,
Women Pro/Cat 1/2 NCC Stage ,31,28874,Julie,Hunter,,,325788,448.17,423.15992857143,
Women Pro/Cat 1/2 NCC Stage ,32,63733,Meaghan,Bryan,Mellow Mushroom Pizza Bakers,,378103,432.57,428.81880952381,
Women Pro/Cat 1/2 NCC Stage ,33,16882,Sue,Mcquiston,ABRT (Annapolis Bicycle Racing Team),,231948,409.87,434.47769047619,
Women Pro/Cat 1/2 NCC Stage ,34,6580,Erica,Zaveta,FCS|Zngine p/b Mr. Restore,,230062,360.89,440.13657142857,
Women Pro/Cat 1/2 NCC Stage ,35,47427,Arden,Stelly,PainPathways Cycling Team,,365519,399.09,445.79545238095,
Women Pro/Cat 1/2 NCC Stage ,36,64613,Amie,Krasnozon,PainPathways Cycling Team,,253892,416.2,451.45433333333,
Women Pro/Cat 1/2 NCC Stage ,37,47288,Caroline,Moakley,PainPathways Cycling Team,,305338,400.05,457.11321428571,
Women Pro/Cat 1/2 NCC Stage ,38,10742,Mindy,Simmons,Midatlantic Colavita Women,,318464,456.1,462.7720952381,
Women Pro/Cat 1/2 NCC Stage ,39,99928,Kelley,Ann bethoney,,,,350,468.43097619048,
Women Pro/Cat 1/2 NCC Stage ,40,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,267858,437.9,474.08985714286,
Women Pro/Cat 1/2 NCC Stage ,41,18620,Marni,Harker,Midatlantic Colavita Women,,15086,493.01,479.74873809524,
Women Pro/Cat 1/2 NCC Stage ,42,5273,Kaitlyn,Lawrence,,,,467.76,485.40761904762,
