Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  2/3/4,1,28705,Antonio,Munoz,,,305481,307.47957289223,257.94108561719,
Men  2/3/4,2,61595,Eric,Mcbride,,,141060,290.14505300308,268.29573291567,
Men  2/3/4,3,92884,Carlo,Roche,,,429283,287.98950693253,278.65038021415,
Men  2/3/4,4,191317,Alejandro,Vivas,,,555775,383.38924909404,289.00502751263,
Men  2/3/4,5,27829,Christopher,Wright,,,226496,312.75567628301,299.3596748111,
Men  2/3/4,6,126561,Garfield,Smith,,,500061,487.85753407887,309.71432210958,
Men  2/3/4,7,242197,Stefan,Logan,,,604935,250,320.06896940806,
Men  2/3/4,8,233391,Robert,Ballestas,,,617396,407.31978384467,330.42361670654,
Men  2/3/4,9,193235,Carlos,Gonzalez,,,603915,405.32232417334,340.77826400502,
Men  2/3/4,10,127461,Jeanluc,Contantgalitello,,,494503,247.306,351.1329113035,
Men  2/3/4,11,27823,Andrew,Teixeira,,,65450,437.05737694649,361.48755860197,
Men  2/3/4,12,235159,Michael,Green,,,629633,480.73216191855,371.84220590045,
Men  2/3/4,13,105998,Jose,Alamo,,,458560,354.79181898399,382.19685319893,
Men  2/3/4,14,228962,Arscemar,Tuason jr,,,602912,424.04134061685,392.55150049741,
Men  2/3/4,15,205674,Harrison,Gershater,,,567893,250,402.90614779589,
Men  2/3/4,16,234997,Kadafie,Riche,,,626274,425.01560075605,413.26079509436,
Men  2/3/4,17,183100,Antonio,Torres,,,580740,394.48587519784,423.61544239284,
Men  2/3/4,18,193245,Rafael,Arias,,,604349,488.77372192605,433.97008969132,
Men  2/3/4,19,27810,Cesar,Sosa,,,258300,402.30154819955,444.3247369898,
Men  2/3/4,20,27837,Miguel,Puldon,,,221399,340.19164597447,454.67938428828,
Men  2/3/4,21,140020,Raydel,Apesteguia,,,513438,388.76444315151,465.03403158675,
Men  2/3/4,22,126571,Lionel,Rodriguez,,,231144,400.35771228496,475.38867888523,
Men  2/3/4,23,172710,Julio,Cesar martinez,,,557037,392.55150049741,485.74332618371,
Men  2/3/4,24,115624,Vinny,Silva,,,458893,340.98370653866,496.09797348219,
Men  2/3/4,25,242256,Maeve,Anderson,,,634109,250,506.45262078067,
Men  2/3/4,26,8511,Jorge,Fernandes,Dominos p/b Luzo Fuel,,56514,439.99274714612,516.80726807914,
Men  2/3/4,27,119632,Lucas,Judycki,,,470220,415.03236607143,527.16191537762,
Men  4/5,1,233387,Camilo,Vidal,,,629179,453.07418086803,396.40729686359,
Men  4/5,2,193245,Rafael,Arias,,,604349,488.77372192605,401.27936078509,
Men  4/5,3,235407,Javier,Caballero,,,630235,413.83928571429,406.15142470658,
Men  4/5,4,143867,Jonathan,Solanilla,,,507906,465.27823437905,411.02348862807,
Men  4/5,5,235159,Michael,Green,,,629633,480.73216191855,415.89555254956,
Men  4/5,6,196289,Phillip,Jones,,,636056,473.40401785714,420.76761647105,
Men  4/5,7,192204,Jason,Stanley,,,602605,443.09902587339,425.63968039254,
Men  4/5,8,193713,Daniel,Chaparro,,,601649,402.17805610568,430.51174431403,
Men  4/5,9,117174,Kevin,Stewart,,,611029,430.42005478609,435.38380823553,
Men  4/5,10,242191,Diego,Betancourth,,,630027,450,440.25587215702,
Men  4/5,11,236122,Sebastian,Caicedo,,,602794,450,445.12793607851,
Men  4/5,12,213335,Anthony,Canon,,,610477,475.45562715001,450,
Men  4/5,13,243847,Eduardo,Solorzano,,,269867,450,454.87206392149,
Men  4/5,14,188283,John,Eric lanclos,,,574269,400.0150862069,459.74412784298,
Men  4/5,15,193726,Carlos,Granados,,,603385,502.50627097806,464.61619176447,
Men  4/5,16,242188,Jhony,Jaramillo,,,640460,450,469.48825568597,
Men  4/5,17,242190,Juan,Daza,,,631078,450,474.36031960746,
Men  4/5,18,27855,Paul,Perry,,,72470,502.31563223896,479.23238352895,
Men  4/5,19,143871,Christopher,Contant-galitello,,,514769,450,484.10444745044,
Men  4/5,20,193536,Cameron,Haley,,,604449,437.70541986312,488.97651137193,
Men  4/5,21,45424,Earl,Thomas,,,,450,493.84857529342,
Men  4/5,22,194636,Taki,Miller,,,611087,520.3125,498.72063921491,
Men  50+,1,73608,Esteban,Lettieres,,,427677,,,
Men  50+,2,9289,Charles,Issendorf,,,45495,,,
Men Jr 15-18,1,234997,Kadafie,Riche,,,626274,425.01560075605,398.01488121452,
Men Jr 15-18,2,119632,Lucas,Judycki,,,470220,415.03236607143,406.34821454786,
Men Jr 15-18,3,193070,Kazem,Gipson,,,604034,486.6683038876,414.68154788119,
Men Jr 15-18,4,243836,Alejandro,Pascual,,,635708,400,423.01488121452,
Men Jr 15-18,5,234972,Raymond,Darden,,,626275,400,431.34821454786,
Men Jr 15-18,6,234971,Antwan,Reese,,,626273,482.14395127908,439.68154788119,
Men Jr 15-18,DQ,243832,Shmuli,Kuptchik,,,636529,400,448.01488121452,
Women Women's,1,243837,Norah,Almudraa,,,636044,,,
