Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Summer Race Series,2021-07-7,B Cat 4/Novice,12,12,506.25,
Willow Time Trial,2022-04-23,Women Open 60 Plus  60+,1,3,,
2022 MVW Race Series,2022-04-26,C Open,2,3,,
Hines Time Trial - Michigan State TT Championships,2022-08-14,Women  NOVICE CAT 5,1,2,,
Ann Arbor Spring Training Series 4/16,2023-04-16,Women Open,6,17,457.22216159309,
Ann Arbor Spring Training Series 4/16,2023-04-16,Women Open,10,17,493.33296955855,
Willow Time Trial,2023-04-22,Women Masters 60+ Open 50 Plus,1,2,,
Ann Arbor Spring Training Series 4/16,2023-04-23,Women Open,10,12,475.62359162389,
2023 Waterford Worlds Summer Race Series,2023-05-3,Women Open  Women's  Race,1,1,,
2023 Waterford Worlds Summer Race Series,2023-05-10,Women Open,3,3,,
2023 Waterford Worlds Summer Race Series,2023-05-17,Women Open,1,1,,
Grand Prix de Waterford,2023-05-20,Women  Open,9,10,521.43067992952,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Women  CAT 4,3,3,,
