Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,28,53,459.77393420815,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,5,44,412.86257725614,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,34,62,489.27557971014,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,5,24,402.81927719685,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,38,57,469.19204455157,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,25,47,472.17422420326,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,14,35,420.74678059666,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,25,31,478.15726190476,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,10,30,389.82613802755,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,19,30,459.11766666667,
OSRS Finale - GC,2013-05-19,Men Cat 4,19,30,460.11943920056,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,34,59,466.28505866349,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,35,61,464.10946775353,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,21,54,423.19399405452,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,58,66,520.15939535777,
 Ault Park Points Race Training Series,2013-06-26,Men Cat 1/2/3/4,24,28,403.55152986171,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,DNF,36,409.1125,
OSRS #2 - Lake Hope,2014-03-30,Men Masters  45-54,4,7,418.3,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  45-54,DNF,11,483.83469090291,
Deer Creek Road Race,2014-04-13,Men Masters  45-54,13,26,422.5815064691,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 45-54 ,15,21,451.7291574169,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,5,25,379.78522222222,
TourdBurg,2014-06-15,Men  Masters 50-54,12,14,503.17704956216,
TourdBurg,2014-06-15,Men Cat 4  ,DNF,64,548.92485514207,
 Ohio State Road Race Championship,2014-07-19,Men Masters 50-54,4,9,416.88525,
Ohio State Time Trial Championship ,2014-07-27,Men Category 4   (20.1 Miles),3,10,384.17031469682,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,8,31,397.80384996118,
OSRS #2 Lake Hope Road Race,2015-03-29,Men 45+ Masters,11,12,492.30177777778,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,DNF,28,563.58155430971,
 Ohio TT Champs,2015-07-25,Men Masters 50-54,3,11,406.58944223269,
OSRS - Lynchburg,2017-04-30,Men 45+ Masters,DNF,26,516.51796709853,
