Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,98,131,202.11538461538,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,27,134,148.17775348108,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,DNF,128,229.73653846154,
Lotoja Classic,2012-09-8,Men Cat 5  ,131,172,591.73688888889,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,22,71,424.99413333333,
Mt Washington Hillclimb,2013-08-17,Open Men,5,453,206.27045575221,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,DNF,45,543.731,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 5/Citizen Senior ,2,12,419.2532,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,DNF,32,526.26666666667,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,1,45,407.68893250671,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,1,32,371.69083333333,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 5,1,27,403.64516666667,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,1,50,379.10416741265,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,5,538,247.2904576694,
