Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Men Junior10-14  10,15,25,663.89595201644,
Greenville Spring Series,2014-02-8,Men Juniors 10-12  ,6,15,578.18604728701,
Sunny King Criterium,2014-04-5,Women Junior  9-10,1,2,,
Macon Cycling Classic,2014-04-12,WoMen  9-10.,2,3,,
Historic Roswell Criterium,2014-04-27,Women CAT 1/2/3/4/5 JUNIOR 9-10,1,1,,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 9-10,3,8,666.28137714343,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 9-10,3,8,666.28137714343,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 9-10,3,7,677.52081813045,
Litespeed BMW Twilight Criterium,2014-08-16,Women Junior 9-10 2/3/4/5,1,2,,
Grant Park Criterium,2014-08-17,Women Junior 10-14,1,2,,
Greenville Spring Series,2015-02-7,Men 10-12 Juniors,4,19,539.28845620779,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,31,50,561.22813920462,
Greenville Spring Series,2015-02-14,Men 10-12 Juniors,6,25,630.28058333333,
Greenville Spring Series,2015-02-14,Men 1-18 Junior1014,14,23,,
Sunny King Criterium,2015-03-28,Women 11-12 Junior,2,4,,
Fouche Gap Road Race,2015-04-4,Women Juniors 9-10 Open,1,2,,
Historic Roswell Criterium,2015-04-26,Women Juniors 11-12 Open,1,3,,
PAALS Cycling Festival,2015-05-23,Women Cat 4,8,10,675.14516464483,
PAALS Cycling Festival,2015-05-23,Women Junior 9-12 Cat 1/2/3/4,1,6,,
PAALS Cycling Festival,2015-05-23,Women Junior 11-12,1,6,641.34447632231,
PAALS Cycling Festival,2015-05-23,Women Junior 11-12,1,6,641.34447632231,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 11-12,8,14,644.665,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 11-12,9,14,672.07129506917,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 11-12,10,14,707.23933247877,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Women Cat 3/4,7,9,618.45264206528,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Women Junior 11-12,1,5,,
Litespeed BMW Twilight Criterium,2015-08-15,Women Junior 9-14,4,5,,
Litespeed BMW Twilight Criterium,2015-08-15,Women Juniors State 9-12 Cat 1/2/3/4,3,4,,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Juniors 9-14 Open,1,5,,
Greenville Spring Series #3,2016-02-20,Men Juniors 10-12,5,13,641.55627777778,
Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,18,30,634.94426356599,
Greenville Spring Series #4,2016-02-21,Men 10-12 Juniors,4,15,621.37442716357,
Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,18,37,603.79,
Greenville Spring Series #6,2016-02-28,Women 10-12 Juniors,2,16,574.71089583333,
Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,10,34,566.0834600967,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Junior 11-12 Cat 1/2/3/4,1,6,618.135,
Tour de Tuscaloosa - Crit,2016-04-9,Women Junior 9-12,2,4,,
Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,28,30,675.38055555556,
Tour de Tuscaloosa - RR,2016-04-10,Women Cat 4,19,20,682.1248599573,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,26,30,621.21433333333,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 4,9,11,657.5352,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women Juniors F 11-12,2,4,,
Hennessey Historic Roswell Criterium,2016-05-15,Women CAT 3/4,11,17,603.39826228496,
Hennessey Historic Roswell Criterium,2016-05-15,Women JUNIOR 11-12 CAT Open,2,5,,
Healthy Newton Omnium - Crit,2016-06-11,Women W3/4,5,7,672.73466666667,
Healthy Newton Omnium - TT,2016-06-11,Women Junior  11-12 Wome,2,3,,
Healthy Newton Omnium - RR,2016-06-12,Women Junior  11-12,2,2,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 11-12,9,11,712.78075842943,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,6,14,596.54150395152,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,7,15,621.5602087631,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Women Junior 11-12,2,4,,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Women Junior 11-12,2,4,,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Women Junior 11-12,2,4,,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Junior 11-12,4,4,,
Litespeed BMW Twilight Criterium,2016-08-20,Women Junior 9-14,1,6,563.05016244125,
Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 3/4,14,16,583.94416666667,
Greenville Spring Series,2017-02-11,Men 13-14 Junior10,9,21,574.14373333333,
Greenville Spring Series,2017-02-11,Women Women4,5,11,578.82443578312,
Greenville Spring Series,2017-02-12,Women Women4,16,17,688.6195625,
Greenville Spring Series,2017-02-18,Women Women4,12,19,633.9741875,
Greenville Spring Series,2017-02-19,Women Women4,6,19,554.36607407407,
Greenville Spring Series,2017-02-25,Women Women4,10,13,643.22208333333,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 13-14 Junior10,6,23,510.75509090909,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women4,8,14,615.28380555556,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Junior 13-14,3,8,595.5995,
The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,28,33,616.96403125,
The Rock Hill Criterium,2017-04-22,Women JUNIORS 13-14 CAT Open,4,4,,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Juniors 13-14,3,6,598.23433333333,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 4/5,6,14,544.80904943783,
Hennessy Historic Roswell Criterium,2017-04-30,Women Juniors 13-14,1,3,,
Hennessy Historic Roswell Criterium,2017-04-30,Women Cat 4/5,6,14,544.80904943783,
Healthy Newton,2017-06-10,Women Junior 9-14,3,5,,
Healthy Newton - Criterium,2017-06-10,Women Junior 9-14,2,5,,
Healthy Newton - Criterium,2017-06-10,Women Cat 3/4/5,11,15,599.46942095833,
Healthy Newton - RR,2017-06-11,Women Junior 9-14,2,5,,
USA Cycling Road Nationals - TT,2017-06-29,Women 13-14 Junior,13,18,676.23997351182,
USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,11,20,600.91677777778,
USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,11,19,579.74511111111,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Women Cat 4/5,5,13,564.01552491582,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Women Cat 4/5,2,10,521.24306666667,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Women Cat 4/5,2,12,506.16944444444,
Grant Park Category State Crit Championship,2017-08-19,Women JUNIORS 9-14 CAT Open,1,5,,
Grant Park Category State Crit Championship,2017-08-19,Women CAT 3/4/5,10,15,595.3339047619,
PAAL's Criterium Age Group State Championships,2017-08-20,Women Junior 13-14,3,5,,
PAAL's Criterium Age Group State Championships,2017-08-20,Women Cat 4/5,1,7,504.744,
Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,21,35,530.51354559927,
Greenville Spring Series,2018-02-24,Women  4/5,8,20,553.56166368937,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women 13-14 Junior,2,10,526.687,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,20,39,541.84601754386,
Athens Twilight Criterium,2018-04-28,Women JUNIORS 13-14 CAT Open,9,10,683.54489270558,
Athens Twilight Criterium,2018-04-28,Women CAT 4,8,16,571.1916875,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women JUNIORS 13-14 CAT Open,9,10,687.7013,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 4,8,16,581.62460416667,
Healthy Newton - RR,2018-06-10,Women Cat 4-5,2,8,520.72494277488,
Grant Park Category State Crit Championship,2018-08-18,Women JUNIOR 9-14 CAT Open,3,8,560.89541866813,
Grant Park Category State Crit Championship,2018-08-18,Women CAT 4/5,3,13,515.78128055556,
Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,18,31,548.94174751486,
Spin the District Hapeville Criterium,2018-09-22,Women CAT 4/5,1,9,516.86657104167,
Spin the District College Park Criterium,2018-09-23,Women CAT 4/5,1,8,492.56957104167,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,42,44,645.52527272727,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Women Juniors 15-16,2,3,,
