Race Name,Race Date,Category Name,Place,Total Racers,Points
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women B,7,16,529.375,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women B,7,13,550,
Clemson Collegiate Classic - Crit,2015-03-7,Women Womens B Collegiate,4,24,513.72036355708,
UTC's Backwoods Classic - RR,2015-03-28,Women Womens B Collegiate,2,10,511.06183033748,
UTC's Backwoods Classic - Crit,2015-03-28,Women Womens B Collegiate,3,11,509.16352912922,
Milligan College Cycling Classic - RR,2015-04-11,Women Collegiate Womens B,3,11,486.98457230238,
Milligan College Cycling Classic - Crit,2015-04-11,Women Collegiate Womens B,5,7,593.03066666667,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom B,6,15,559.41314285714,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom B,6,15,557.1414085566,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom B,3,13,494.36059247691,
Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate B,10,16,,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Women Coll Wom B,5,13,571.23038888889,
