Race Name,Race Date,Category Name,Place,Total Racers,Points
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,DNF,70,,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,63,97,415.88367376637,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,42,80,406.59420238095,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,51,87,402.91989473684,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,50,86,426.01910810811,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,63,98,472.53179268293,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,DNF,90,510.65417647059,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,67,89,502.38595490196,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,36,44,501.04806818182,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,DNF,62,231.11111111111,
Rosewood Series,2022-04-10,Men Open 40-49 Master  Plus,14,19,391.10971537051,
Top Step Development Criterium series,2022-04-20,Men CAT 2/3/4,19,19,462.92532585261,
Top Step Development Criterium series,2022-04-27,Men CAT 2/3/4,11,19,398.32309008526,
Top Step Development Criterium series,2022-05-11,Men  50+,2,4,,
Top Step Development Criterium series,2022-05-18,Men  50+,3,5,,
Top Step Development Criterium series,2022-05-25,Men  50+,2,2,,
Florida State Criterium Championship,2023-05-28,Men M 50-54,DNF,25,530.85843667182,
Castelli Cup,2023-08-12,Men Master 40+,44,51,403.11458817867,
Rosewood Series 2 Race 3,2023-10-22,Men Open 50+ Master  Plus,DNF,26,528.77841988166,
Assos Winter Series,2024-01-7,Men Open 50+ Master  Plus,18,29,467.14471233312,
Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,29,43,501.98433072002,
Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,20,30,465.75661473905,
2024 Bill Bone Pursuit Series,2024-03-14,Men  50+,7,11,486.19446786805,
