Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2007-02-25,Masters Men 40-49,32,50,,
Piece of Cake,2007-04-1,Men Category 5,10,40,,
Estacada Time Trial,2007-04-15,Category 5 Men,4,16,,
OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,8,43,,
Estacada Time Trial,2008-04-13,Category 5 Men,5,19,,
OBRA TTT Championships,2008-05-31,Category 4/5 Men,4,44,,
Jack Frost TT,2009-02-22,Men Category 4/5,10,76,,
Banana Belt Series,2009-03-1,Men Cat 4,12,68,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,27,103,,
Rehearsal Road Race,2009-05-23,Men Cat 4,41,56,,
OBRA TTT Championships,2009-05-31,Men Category 4/5,4,36,,
Tuesday PIR June #2,2009-06-9,Cat 3/4,21,45,,
Swan Island Criterium,2009-06-27,Men 4/5,7,53,,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,6,45,,
High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,20,43,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,36,55,,
OBRA Criterium Championships,2009-08-15,Men 4,42,43,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,48,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,32,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,9,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,4,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,21,57,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 50-59,53,54,512.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,5,38,308.55263157895,
As the Raven Flies TT,2010-03-6,Masters 50+,5,20,409.5,
Piece of Cake,2010-03-28,Men 4,30,41,427,
Port of Hood River Criterium,2010-04-1,Cat 4/5,1,20,382.5,
Port of Hood River Criterium #2,2010-04-8,Cat 4/5,2,22,345.15395426261,
Port of Hood River Criterium #3,2010-04-15,Cat 4/5,1,25,336.81911788942,
Monday PIR #1,2010-04-19,Mastters 4/5,2,46,320.28049019314,
Monday PIR #3,2010-05-3,Masters 4/5,4,32,330.68016850773,
OBRA TTT,2010-05-23,Men 3,3,35,,
Umpqua Criterium,2010-05-29,Men 4/5,3,26,344.05238561032,
Umpqua RR,2010-05-30,Men 4/5,19,30,472.44589221709,
Monday PIR #8,2010-06-7,Masters 4/5,4,58,314.50736781609,
Monday PIR #9,2010-06-14,Master 4/5,4,39,338.41033451444,
Monday PIR #10,2010-06-21,Masters 4/5,1,37,320.41316666667,
Swan Island Criterium,2010-06-26,Cat 4/5,4,46,335.88094759966,
Monday PIR #11,2010-06-28,Masters 4/5,2,37,323.65238888889,
Monday PIR #12,2010-07-5,Masters 4/5,4,27,337.03706257523,
High Desert Omnium - Time Trial,2010-07-10,Category 4/5,14,43,,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,11,58,,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,34,67,432.72,
Monday PIR #14,2010-07-19,Master 4/5,13,34,376.88126234568,
OBRA Championship RR 2,2010-08-8,Masters Men 50-59,14,25,,
Jack Frost Time Trial,2011-02-20,Masters Men 50-59,6,31,367.62642733483,
Estacada Time Trial Series,2011-04-17,Category 3 Men,5,6,345.91199144792,
Estacada Time Trial Series,2011-05-1,Masters Men 50+,3,17,397.64385787646,
As the Raven Flies TT,2011-05-7,Masters Men 50+,3,10,398.56961879061,
Bike Tires Direct TT at PIR,2011-05-30,Masters Men 50+,4,13,416.25,
OBRA TT,2011-06-12,Masters Men 50-54,5,18,416.25,
Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,DNF,37,358.33333333333,
High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,10,22,339.81265031265,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,34,36,473.97141081871,
Jack Frost TT,2012-02-26,Men 50-59,7,37,362.93636856533,
Western Bike Works TT @ PIR,2012-04-8,Masters Men 50+,4,17,397.31248508993,
Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),28,30,532.75501537771,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 50+,DNF,23,535.19947916667,
Eugene Roubaix,2012-04-28,Men 3,DNF,32,360.23590843781,
Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,4,30,326.88245739918,
Vancouver Criterium,2012-07-29,Masters 50+,5,9,414.56427495252,
OBRA Criterium,2012-08-11,Masters Men 50-59,2,12,384.54969128222,
Kings Valley Road Race,2013-04-13,Masters 50+,8,20,421.35607407407,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 50+,15,19,502.81259259259,
Hammer Velo Criterium,2013-06-1,Masters Men 50+ Category 3/4/5,1,20,353.56072055556,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 50+,16,23,519.09553013835,
Vancouver Criterium,2013-07-28,Masters Men 50+,6,16,433.92097685185,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 50-59,5,21,409.5,
Dirty Circles 1,2014-03-2,Masters Men 3/4 50+,5,13,380,
Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,DNF,20,465.53127777778,
Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,19,27,422.51235277143,
Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,26,32,487.96875,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,3,22,394.77272727273,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 50+,16,16,509.0625,
High Desert Omnium - Criterium,2014-07-6,Masters Men 50+,5,7,475.11924398366,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,32,40,378.37348348543,
Criterium Championships,2014-08-2,Masters Men 50-59,DNF,16,527.14285714286,
Dirty Circles 1,2015-03-1,Masters Men 50+,8,39,408.75,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,9,28,382.01615384615,
Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 50+,15,19,451.80953703704,
Hammer Velo Criterium,2015-06-6,Masters Men 50+,3,30,341.42896108705,
High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,6,27,330.29283475478,
High Desert Omnium - Road Race,2015-06-14,Masters Men,29,33,448.464375,
Oregon Coast Gravel Epic - Short Course,2023-05-6,60-64 Men,6,12,438.75,
