Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,4203,James,Joseph,,54:28,68718,378.93,357.74467867382,
Men Cat3/4,2,27540,Manuel,Frias,South Shore Bicycle & Fitness,s.t.,281116,455.74827767232,362.61744474013,
Men Cat3/4,3,92237,Jonathan,Monserrate,,s.t.,424308,485.19,367.49021080644,
Men Cat3/4,4,22942,Kenrick,Caesar,,s.t.,296514,395.37,372.36297687275,
Men Cat3/4,5,89194,Aliaksandr,Kochatau,Verrazano Team Racing,s.t.,410842,411.51,377.23574293906,
Men Cat3/4,6,104878,Eversley,Corbin jr,Major Taylor Development Team,s.t.,422152,472.88,382.10850900537,
Men Cat3/4,7,9296,Frank,Arroyo,Brauer - Mick Management,s.t.,53625,404.48580816215,386.98127507168,
Men Cat3/4,8,99343,Nathaniel,Ruhlman,Dave Jordan Racing,s.t.,422974,524.23,391.85404113799,
Men Cat3/4,9,102676,Johan,Abreu,CRCA/E2value,s.t.,431181,429.85,396.72680720429,
Men Cat3/4,10,62868,Rameshwar,Ramkissoon,Cure8 Group p/b Roy's Sheepshea,s.t.,193176,433.88622222222,401.5995732706,
Men Cat3/4,11,121013,Liam,Richard,,s.t.,,350,406.47233933691,
Men Cat3/4,12,45986,Stanislaw,Arciszewski,,s.t.,188744,398.26,411.34510540322,
Men Cat3/4,13,20599,Mihael,Ginghina,CRCA/Houlihan Lokey,s.t.,52288,426.02,416.21787146953,
Men Cat3/4,14,22906,Vincent,Cintron,TOGA/GOTHAM BIKES,s.t.,6940,350,421.09063753584,
Men Cat3/4,15,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,s.t.,383816,456.59,425.96340360215,
Men Cat3/4,16,129116,John,Arias,Cuevas Cycling Development,s.t.,239267,468.35,430.83616966846,
Men Cat3/4,17,136360,Andre,Abdool,,s.t.,,482.56093866545,435.70893573476,
Men Cat3/4,18,105964,Aaron,Temple,Major Taylor Development Team,s.t.,440943,436.09,440.58170180107,
Men Cat3/4,19,115893,Nicholas,Colon,Verrazano Team Racing,s.t.,477155,462.15,445.45446786738,
Men Cat3/4,20,134007,Walton,Francis,Verrazano Team Racing,s.t.,502875,447.21,450.32723393369,
Men Cat3/4,21,86015,Benjamin,Chertoff,Major Taylor Development Team,s.t.,417496,433.75,455.2,
Men Cat3/4,22,76492,Michael,Pelletier,Lokotrack NYC,s.t.,422738,441.03687684581,460.07276606631,
Men Cat3/4,23,61635,Brett,Halpern,CRCA/Dave Jordan Racing,s.t.,14760,519.76,464.94553213262,
Men Cat3/4,24,66937,Palo,Samko,,s.t.,215842,375.91,469.81829819893,
Men Cat3/4,25,108165,Stephen,Rousseau,CRCA/ KH-Pactimo p/b Century,5,472496,482.68,474.69106426524,
Men Cat3/4,26,104097,Marco,Quezada,Century Road Club Assoc,s.t.,28916,350,479.56383033154,
Men Cat3/4,27,129765,Jackson,Vogel,,7,496826,572.33,484.43659639785,
Men Cat3/4,28,105926,Michael,Pokrovskiy,,s.t.,422261,438.91,489.30936246416,
Men Cat3/4,29,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,s.t.,385797,468.53,494.18212853047,
Men Cat3/4,30,64251,Juan,Barraza,Century Road Club Assoc,s.t.,252248,476.47,499.05489459678,
Men Cat3/4,31,110985,Eric,Petersen,Kind Human - Pactimo,8,455468,469.95,503.92766066309,
Men Cat3/4,32,3288,Unknown,Rider,Rockstar Games,10,67842,491.00492585394,508.8004267294,
Men Cat3/4,33,97029,Cody,Corona,CRCA/Rockstar Games,11,428001,460.84,513.67319279571,
Men Cat3/4,34,23643,Matthew,Slossberg,Dave Jordan Racing,s.t.,32951,455.2,518.54595886201,
Men Cat3/4,35,79517,Wilis,Johnson,,23,370961,504.55083274327,523.41872492832,
Men Cat3/4,36,138194,Derrick,Mahler,,s.t.,,350,528.29149099463,
Men Cat3/4,37,77599,Thomas,Discepola,Wafels & Dinges Racing,1:04,391523,350,533.16425706094,
Men Cat3/4,38,113730,Bobby,Lin,Fulton Bikes Race Team,2:12,394766,464.7,538.03702312725,
Men Cat3/4,39,79495,Alexis,Herrera,South Shore Bicycle & Fitness,s.t.,399626,488.25972688212,542.90978919356,
Men Cat3/4,40,67375,Jose,Daniel diaz,Cuevas cycling development,s.t.,439904,442.6,547.78255525987,
Men Cat3/4,41,28819,Luigi,Luciano,Healthy and Happy Racing,s.t.,57875,483.13,552.65532132618,
Men Cat5,1,108166,Angelo,Lemi,KH-Pactimo NYC p/b Century,27:09,466523,543.92441798179,421.51625176151,
Men Cat5,2,129038,Oren,Mizrahi,Duke University Cycling,s.t.,496783,574.66,433.00153720446,
Men Cat5,3,134009,Erwin,Kersten,,s.t.,501259,424.15,444.48682264741,
Men Cat5,4,138192,Teoboro,Pabello,,s.t.,510482,500,455.97210809037,
Men Cat5,5,132291,Giona,Fabbri,,s.t.,503218,443.78,467.45739353332,
Men Cat5,6,89253,Jack,Miroslaw,,s.t.,297751,526.65049845189,478.94267897627,
Men Cat5,7,135074,Daniel,Corless,Century Road Club Assoc,s.t.,503757,566.39612031238,490.42796441922,
Men Cat5,8,129762,Lawrence,De leon,,s.t.,497626,524.88382074808,501.91324986218,
Men Cat5,9,138193,David,Harrell,Healthy and Happy Racing,s.t.,509633,500,513.39853530513,
Men Cat5,10,65030,Rory,Chea,Healthy and Happy Racing,s.t.,359499,527.11,524.88382074808,
Men Cat5,11,135072,Keith,Morrison,,5,501313,512.06815294725,536.36910619104,
Men Cat5,12,132257,Samuel,Oreilly,King Kog,s.t.,385747,513.27420761474,547.85439163399,
Men Cat5,13,122606,Eduardo,Cristi,South Shore Bicycle & Fitness,s.t.,477489,500,559.33967707694,
Men Cat5,14,138187,Jerry,Arocho,,s.t.,499445,500,570.82496251989,
Men Cat5,15,138188,Carlos,Mendoza,,s.t.,501763,500,582.31024796285,
Men Cat5,16,21676,Horace,Kalphat,Kissena Cycling Club,s.t.,206804,573.64,593.7955334058,
Men Cat5,17,88007,Peye,Wong,Healthy and Happy Racing,13,325504,621.34,605.28081884875,
Men Cat5,18,121011,Mike,Kalphat,,s.t.,,584.03882104189,616.76610429171,
Men Cat5,19,121953,Daniel,Diaz,Cuevas Cycling Development,s.t.,475114,587.95450657153,628.25138973466,
Men Pro/Cat 1/2/3,1,138190,Anthony,Jesus,,1:03:48,,200,200,
Men Pro/Cat 1/2/3,2,121951,Michael,Stromberg,Fulton Bikes Race Team,s.t.,468525,326.69,299.34472491639,
Men Pro/Cat 1/2/3,3,80555,Rafael,Villalva,,2,,405.07903846154,302.92655560201,
Men Pro/Cat 1/2/3,4,64648,Bill,Ash,QCW Breakawaybikes.com p.b. Fel,s.t.,378837,312.1,306.50838628763,
Men Pro/Cat 1/2/3,5,46143,Christopher,Shaw,CRCA/Rockstar Games,9,184317,416.24,310.09021697324,
Men Pro/Cat 1/2/3,6,121990,Ismael,Collado acosta,,23,497509,275.54,313.67204765886,
Men Pro/Cat 1/2/3,7,305,Jermaine,Burrowes,,s.t.,164040,265.17,317.25387834448,
Men Pro/Cat 1/2/3,8,22419,Matt,Schaupp,Echelon-Storck Development Team,s.t.,311816,312.81,320.8357090301,
Men Pro/Cat 1/2/3,9,19225,Scott,Savory,Lupus Racing Team,32,297263,283.68,324.41753971572,
Men Pro/Cat 1/2/3,10,3278,Edwin,Morel,,s.t.,277455,314.23,327.99937040134,
Men Pro/Cat 1/2/3,11,118323,Erlin,Garcia,Century Road Club Assoc,s.t.,428602,285.54,331.58120108696,
Men Pro/Cat 1/2/3,12,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,s.t.,307825,272.2,335.16303177258,
Men Pro/Cat 1/2/3,13,122336,Juan,Suarez,,s.t.,508429,412.09211666667,338.74486245819,
Men Pro/Cat 1/2/3,14,77890,Higinio,Rodrguez,,s.t.,400447,369.78219647646,342.32669314381,
Men Pro/Cat 1/2/3,15,75768,Josh,Rovner,Van Dessel Factory Team,s.t.,369460,352.54,345.90852382943,
Men Pro/Cat 1/2/3,16,26896,Alexi,Berroa,cycles-brooklyn,s.t.,71814,433.86,349.49035451505,
Men Pro/Cat 1/2/3,17,138183,Carlos,Tejada,,s.t.,,200,353.07218520067,
Men Pro/Cat 1/2/3,18,156,Samuel,Martinez,TEAM SOUTH SHORE,s.t.,120838,452.09,356.65401588629,
Men Pro/Cat 1/2/3,19,92500,Joseph,Orgera,south shore bicycle & fitness,s.t.,178446,381.72,360.23584657191,
Men Pro/Cat 1/2/3,20,1853,Andy,Newsom,CRCA / Team VESELKA,s.t.,156991,388.51,363.81767725753,
Men Pro/Cat 1/2/3,21,89195,Jeremy,Borden,,s.t.,404023,438.13,367.39950794314,
Men Pro/Cat 1/2/3,22,129752,Boguslaw,Wielgos,,s.t.,496977,458.15,370.98133862876,
Men Pro/Cat 1/2/3,23,66938,Jacek,Boral,Healthy and Happy Racing,s.t.,370704,412.37,374.56316931438,
Men Pro/Cat 1/2/3,24,74312,Chris,Pino,The 5th Floor NYC,s.t.,377947,377.48,378.145,
Men Pro/Cat 1/2/3,25,65040,Parker,Chea,Healthy and Happy Racing,s.t.,358025,403.82,381.72683068562,
Men Pro/Cat 1/2/3,26,37643,Malcolm,Mitchell,,s.t.,342662,433.05,385.30866137124,
Men Pro/Cat 1/2/3,27,118194,Jesus,Martinez,e2Value,s.t.,386892,316.1,388.89049205686,
Men Pro/Cat 1/2/3,28,77675,Ronald,Restivo,Team Veselka,s.t.,326800,403.69,392.47232274247,
Men Pro/Cat 1/2/3,29,57266,Jun,Sugai,Chari & Co.,s.t.,379166,347.75,396.05415342809,
Men Pro/Cat 1/2/3,30,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,385.75,399.63598411371,
Men Pro/Cat 1/2/3,31,118402,Jose,Cruz,HG Bike Shop,s.t.,428926,318.81,403.21781479933,
Men Pro/Cat 1/2/3,32,8362,Daniel,Schmalz,CRCA/Rockstar Games,s.t.,66781,369.4,406.79964548495,
Men Pro/Cat 1/2/3,33,8722,James,Mahlmann,CRCA/Rockstar Games,s.t.,290950,347.24,410.38147617057,
Men Pro/Cat 1/2/3,34,73873,Unknown,Rider,The 5th Floor NYC,s.t.,391571,407.66,413.96330685619,
Men Pro/Cat 1/2/3,35,28697,Aaron,Katin,CRCA/Rockstar Games,s.t.,98888,399.14,417.54513754181,
Men Pro/Cat 1/2/3,36,30226,Erik,Lavoie,Rockstar Games,s.t.,317888,446.26,421.12696822742,
Men Pro/Cat 1/2/3,37,33544,Vlad,Preoteasa,Kissena Cycling Club,s.t.,350162,401.38,424.70879891304,
Men Pro/Cat 1/2/3,38,104091,Val,Petrov,Dave Jordan Racing,s.t.,438970,424.98,428.29062959866,
Men Pro/Cat 1/2/3,39,89247,Pedro,Arias,Echelon Cycles,40,117440,378.81,431.87246028428,
Men Pro/Cat 1/2/3,40,1182,Michael,Beckerman,CRCA / Team VESELKA,41,248001,200,435.4542909699,
Men Pro/Cat 1/2/3,41,30002,James,Nord,RAPHA CYCLING CLUB,47,321582,433.7550143964,439.03612165552,
Men Pro/Cat 1/2/3,42,8361,Eric,Ragot,Bicycle Habitat Verge Sport,50,149752,371.29,442.61795234114,
Men Pro/Cat 1/2/3,43,8345,Robert,Mecea,Brauer/Mick Management,1:00,54448,447.71,446.19978302676,
Men Pro/Cat 1/2/3,44,320,Paul,Burrowes,,1:30,194041,395.87841601115,449.78161371237,
Men Pro/Cat 1/2/3,45,3970,Horace,Burrowes,We Stand United (W.S.),s.t.,149234,355.62,453.36344439799,
Men Pro/Cat 1/2/3,DQ,88502,Jason,Guzman,Dave Jordan Racing,,428526,362.79,456.94527508361,
