Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,12,35,461.71947190394,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 5  ,2,19,422.75146564909,
Hellbender,2014-06-1,Men Cat 4/5  ,31,70,441.9733442,
O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,3,50,392.01891304348,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,23,68,426.27948214286,
Long Run Park,2015-03-14,Men Cat 4/5,DNF,35,516.61898908363,
Long Run Park,2015-03-14,Men Cat 5,9,26,470.13221153846,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 5,8,58,407.85562218836,
Aaron Shafer Memorial RR,2015-04-25,Men Cat 5,3,22,417.00205415264,
River City Bicycle Classic,2015-06-6,Men Cat 4/5,10,27,436.94475757576,
Hellbender Road Race,2015-06-7,Men Cat 4,4,25,375.43545,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 4,7,15,421.84432296402,
Espinazo Del Diablo,2015-08-2,Men Cat 4,7,24,403.26766666667,
Cardinal Criterium,2016-03-12,Men Cat 3/4,46,68,,
Cardinal Criterium,2016-03-12,Men Cat 4/5,7,40,,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,21,43,436.54727581315,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,4,44,381.02673974753,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,21,43,313.95283333333,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,22,45,354.63588810386,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,29,34,445.79157609387,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,16,50,386.27686472591,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,DNF,52,521.32464285714,
Tour of Tucker County,2016-05-28,Men CAT 3/4,28,29,471.54757142857,
River City Bicycle Classic,2016-06-18,Men Cat 3/4,19,24,450.93883333333,
River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,20,26,,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,46,115,407.83936666667,
Tour of Bloomington - RR,2016-07-24,Men Cat 3,DNF,25,498.53663135974,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 3,DNF,25,498.53663135974,
Great Egyptian Omnium - RR,2016-07-30,Men Senior  Cat 3,5,7,415.33488654875,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,9,49,344.36257142857,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,30,39,422.04229566639,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,11,52,357.37290277778,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,21,53,332.6,
Missouri State RR,2017-04-8,Men  Cat 3,3,23,340.88803048533,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,22,59,383.4991025641,
Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,5,36,344.84609803922,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,30,41,403.03376470588,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,24,38,439.2699974826,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,17,51,362.33765873016,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,21,30,396.58629487179,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,14,57,365.96879012346,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,12,68,342.003,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,41,66,414.33893678161,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,10,40,359.25184210526,
River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,DNF,29,435.93851282051,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,28,104,374.11268794326,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 3,16,36,387.39061111111,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,48,48,472.927267524,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 3,11,25,404.92745864531,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 3,18,26,421.60482995562,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,27,36,438.33744444444,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,27,43,426.93801587302,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,30,48,427.86277777778,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,35,46,441.60333333333,
The Grove Criterium,2017-07-30,Men  Cat 3,17,29,430.79562775504,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,16,33,415.68517948718,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 3,13,20,419.3558840151,
Tilles Park Criterium,2018-04-15,Men Cat 3,9,18,404.91,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,20,37,403.64735555556,
Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,20,22,402.21557575758,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,20,45,389.47946428571,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,DNF,55,446.37418181818,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,53,62,430.7233844086,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,9,73,343.7779692468,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,9,91,349.53392857143,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,14,43,392.54879365079,
Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,30,34,427.45876470588,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 3,3,9,385.414,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 1/2/3,9,8,430.718,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,18,31,391.10842222222,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,31,31,449.29544953704,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,25,27,430.75397435897,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 2/3,18,25,415.13055555556,
River City Bicycle Classic,2018-08-11,Men Cat 3/4,4,25,378.36380952381,
River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,DNF,19,416.54923809524,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,10,40,372.66440833333,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,19,46,427.71,
Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,12,39,401.10505882353,
Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,DNF,35,476.67990903085,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,17,29,430.23792307692,
Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,15,30,439.81676716662,
Cedar Hill Criterium,2019-05-5,Men Cat 3/4,24,32,456.75265316072,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,29,30,431.4925,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,27,32,497.7561,
