First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Benishin,Ahtlone Time Trial,2023-09-2,Team  (2 person) Open,1,2,,
James,Torrence,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 60+ Cat 1/2/3,7,12,443.45788275624,
Elizabeth,Benishin,Cull Canyon Time Trial,2023-07-15,Women Cat Pro/1/2,2,2,,
Elizabeth,Benishin,Cull Canyon Time Trial,2023-07-15,Women Master 60+ Open,2,3,,
Elizabeth,Benishin,Regalado Road Race,2023-06-4,Women Master 65-69 Cat 1/2/3/4,1,1,,
Elizabeth,Benishin,Copperopolis Road Race,2023-04-8,Women Master 60+ Open,1,1,,
Clark,Rasmussen,Sand City Criterium,2022-09-11,Men Master 60+ Open,4,17,403.08153721384,
Gilbert,Tarin,Athlone Time Trial,2022-09-3,Men Master 60-64 Open,6,7,586.66666666667,
Elizabeth,Benishin,Athlone Time Trial,2022-09-3,Women Master 65-69 Open,1,1,,
Clark,Rasmussen,Dunnigan Hills Road Race,2022-08-28,Men Master 60+ Cat 1/2/3/4,14,15,,
James,Torrence,University Road Race,2022-08-21,Men Master 50+ Cat 1/2/3,10,13,468.02252099836,
Clark,Rasmussen,San Ardo Road Race,2022-08-20,Men Master 60+ Cat 1/2/3,2,12,418.03702776719,
Clark,Rasmussen,Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,23,25,,
Clark,Rasmussen,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,13,42,408.95317237604,
Gilbert,Tarin,Patterson Pass Road Race,2022-08-7,Men Master 60+ Cat 1/2/3,1,8,425.81552440042,
James,Torrence,Patterson Pass Road Race,2022-08-7,Men Master 60+ Cat 1/2/3,2,8,439.85905044022,
Clark,Rasmussen,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,23,44,473.86180600584,
Gilbert,Tarin,CULL CANYON TIME TRIAL,2022-07-16,Men Master 35+ Open,8,17,294.375,
James,Torrence,Leesville Gap Road race,2022-07-3,Men Master 60+ Cat 1/2/3/4,6,12,467.25079518185,
Clark,Rasmussen,Leesville Gap Road race,2022-07-3,Men Master 60+ Cat 1/2/3/4,8,12,501.70362528775,
James,Torrence,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 60+ Cat 1/2/3,6,16,443.98738026011,
Clark,Rasmussen,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 60+ Cat 1/2/3,10,16,497.61044725799,
Clark,Rasmussen,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,22,26,557.9661965183,
Clark,Rasmussen,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 60+ Cat 1/2/3,3,6,436.08569321256,
Clark,Rasmussen,2022 Folsom Classic Criterium,2022-05-28,Men Master 60+ Cat 1/2/3,4,11,411.40806149224,
Clark,Rasmussen,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,55,56,,
Clark,Rasmussen,Golden State Race Series,2022-05-1,Men Master 60+ Cat 1/2/3,2,14,434.17218882137,
Clark,Rasmussen,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 60+ Cat 1/2/3,3,7,422.8521835834,
Clark,Rasmussen,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,10,19,506.72959479716,
Clark,Rasmussen,Copperopolis Road Race,2022-04-16,Men Master 60+ Open,10,11,,
James,Torrence,Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,14,22,534.19937405273,
James,Torrence,Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,5,21,447.05146456258,
Carl,Nielson,Winchester Circuit Race,2021-09-18,Men Master 60+ Cat 1/2/3/4,4,9,536.25,
Clark,Rasmussen,Winchester Circuit Race,2021-09-18,Men Master 60+ Cat 1/2/3/4,8,9,591.25,
Clark,Rasmussen,Castle Criterium,2021-09-5,Men Master 60-64 Open,4,9,536.25,
Kevin,Vanderende,Athlone Time Trial,2021-09-4,Men Master 50-54 Open,2,4,,
Gilbert,S tarin,Athlone Time Trial,2021-09-4,Men Team  (2 person) Open,1,2,,
Gilbert,Tarin,Athlone Time Trial,2021-09-4,Men Team  (2 person) Open,1,2,,
Bob,Gorman,San Ardo Road Race,2021-08-21,Men Master 65-69 Open,4,10,564,
Clark,Rasmussen,San Ardo Road Race,2021-08-21,Men Master 60-64 Open,5,14,514.64285714286,
Ken,Shiokari,San Ardo Road Race,2021-08-21,Men Master 60-64 Open,10,14,573.57142857143,
Frank,Grgurina,Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 4/5,9,13,525,
Bob,Gorman,Patterson Pass Road Race,2021-08-8,Men Master 65+ Open,2,6,560,
Gilbert,Tarin,Patterson Pass Road Race,2021-08-8,Men Master 60+ Cat 1/2/3/4,1,13,467.5,
James,Torrence,Patterson Pass Road Race,2021-08-8,Men Master 60+ Cat 1/2/3/4,7,13,550,
Ken,Shiokari,Patterson Pass Road Race,2021-08-8,Men Master 60+ Cat 1/2/3/4,9,13,577.5,
Clark,Rasmussen,Patterson Pass Road Race,2021-08-8,Men Master 60+ Cat 1/2/3/4,11,13,605,
Clark,Rasmussen,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 60+ Cat 1/2/3/4,11,14,585.35714285714,
Kevin,Vanderende,Cull Canyon Time Trial,2021-07-24,Men Merckx Open,10,22,389.09090909091,
Carl,Nielson,Cull Canyon Time Trial,2021-07-24,Men Merckx Open,11,22,394.54545454545,
Gilbert,Tarin,Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,7,24,277.5,
Clark,Rasmussen,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,23,38,511.84210526316,
Bob,Gorman,Leesville Gap Road Race,2021-07-3,Men Master 65+,1,8,540,
Bob,Gorman,Copperopolis Road Race,2021-06-5,Men Master 60+,12,24,492.39973259057,
Bob,Gorman,Cantua Creek Road Race,2021-05-29,Men Master 65+ Cat 1/2/3/4,2,9,555,
Carl,Nielson,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,1,33,366.49033394267,
Ed,Moon,Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,5,17,407.13959483824,
Clark,Rasmussen,Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,14,17,,
Clark,Rasmussen,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,45,54,,
Ed,Moon,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,51,54,,
Clark,Rasmussen,Sky Express Winter Criterium,2020-03-8,Men Master 60+ Cat 1/2/3/4,6,12,465.03032900155,
Ed,Moon,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,15,20,508.48453333333,
Michael,Saba,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,19,20,551.17406666667,
Michael,Saba,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 3/4,5,11,480.81483333333,
Bob,Gorman,Madera County Stage Race,2020-03-1,Men Master 60+,8,9,531.91418755633,
Bob,Gorman,Madera County Stage Race - Crit,2020-02-28,Men Master 60+,7,11,523.272765745,
Ed,Moon,Madera County Stage Race - RR,2020-02-28,Men Master 55+,5,6,,
Bob,Gorman,Madera County Stage Race - RR,2020-02-28,Men Master 60+,8,12,522.11042526938,
Bob,Gorman,Madera County Stage Race - TT,2020-02-28,Men Master 60+,7,11,504.75164477543,
Ed,Moon,Original Merced Criterium,2020-02-23,Men Master 55+,9,12,529.6377,
Ed,Moon,Original Merced Criterium,2020-02-23,Men Master 45+ Cat 1/2/3,33,17,491.64425,
Michael,Saba,Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,3,21,443.0456,
Frank,Grgurina,Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,9,21,502.9964,
Gilbert,Tarin,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,28,48,493.09331060606,
Ed,Moon,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 55+ Cat 1/2/3,4,6,438.875,
Michael,Saba,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 55+ Cat 4/5,2,5,,
Gilbert,Tarin,Pine Flat Road Race,2020-02-16,Men Master 60+,4,7,454.87,
Bob,Gorman,Cantua Creek Road Race,2020-02-15,Men Master 55+,16,24,474.14329166667,
David,Gehring,Cantua Creek Road Race,2020-02-15,Men Master 55+,21,24,506.40711111111,
Stuart,Collett,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,30,37,485.85426851852,
James,Torrence,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,3,19,400.2790945679,
Ken,Shiokari,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,6,19,441.99233975309,
Frank,Grgurina,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,10,19,497.61,
Jessie,Hickel,Sky Express Winter Livermore Circuit Race,2020-02-9,Women Master 55+ Open,5,6,554.0499924727,
Steven,Olechny,2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,15,18,556.75423845107,
Turgut,Balikci,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 65-69,5,8,478.01782092046,
Bob,Gorman, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,7,20,442.44744444444,
Michelle,Nightengale,Esparto Time Trial,2019-09-21,Women Master 55-59,2,4,,
Gilbert,Tarin,Esparto Time Trial,2019-09-21,Men Master 60-64,6,9,482.48173643371,
Michelle,Nightengale,Giro Di San Francisco,2019-09-2,Women Mst & Cat3 35+,16,17,615.67133333333,
Ed,Moon,Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,34,48,501.175875,
Richard,Asturias,Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,41,48,546.06109722222,
Ed,Moon,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,19,34,407.35201960784,
Peter,Brisbo,Dick Evans Memorial Road Race 2019,2019-08-25,Men Master 50+ Open,13,28,450,
Richard,Asturias,Copper Valley Circuit Race,2019-08-25,Men Master 55+ Cat 1/2/3,11,15,535.39464285714,
Gilbert,Tarin,Copper Valley Circuit Race,2019-08-25,Men Master 55+ Cat 1/2/3,29,15,639.92738095238,
Gilbert,Tarin,Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,5,26,390.45926923077,
Michelle,Nightengale,San Ardo Road Race,2019-08-17,Women Master 35+,9,9,575.787,
Bob,Gorman,San Ardo Road Race,2019-08-17,Men Master 65+,2,5,,
Gilbert,Tarin,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,3,25,380.31586666667,
Clark,Rasmussen,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,17,52,448.52275079365,
Clark,Rasmussen,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,117,67,546.09518019007,
Bob,Gorman,Dunnigan Hills Road Race,2019-08-10,Men Master 65+,2,12,447.0031060002,
Frank,Grgurina,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,6,20,484.23110251077,
Gilbert,Tarin,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,14,39,431.16887989204,
Richard,Asturias,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,35,39,551.6963202879,
Kevin,Davidson,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,30,41,491.08725,
Gilbert,Tarin,Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 1/2/3,8,18,438.08,
Ed,Moon,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,44,70,448.30998275862,
Elizabeth,Benishin,Central Coast Road Series,2019-07-14,Women Master 60-64 Cat 1/2/3/4,2,6,482.85782921908,
Jon,Boas,Central Coast Road Series,2019-07-14,Men Master 75+ Open,2,3,,
Clark,Rasmussen,Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,3,27,390.88964102564,
Gilbert,Tarin,Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,12,27,456.99902564103,
Elizabeth,Benishin,Calaveras Time Trial,2019-07-13,Women Merckx Open,3,7,498.12647434583,
Michelle,Nightengale,Calaveras Time Trial,2019-07-13,Women Merckx Open,5,7,572.21352565417,
Andrea,Atkins,Calaveras Time Trial,2019-07-13,Women Merckx Open,7,7,646.3005769625,
Stuart,Collett,Calaveras Time Trial,2019-07-13,Men Merckx Open,5,13,381.12249738071,
Carl,Nielson,Calaveras Time Trial,2019-07-13,Men Merckx Open,6,13,390.56124869035,
Bob,Gorman,Calaveras Time Trial,2019-07-13,Men Merckx Open,8,13,409.43875130965,
Gilbert,Tarin,Calaveras Time Trial,2019-07-13,Men Master 55+ Open,7,13,427.93,
Michelle,Nightengale,Calaveras Time Trial,2019-07-13,Women Master 55+ Open,4,4,,
Jessie,Hickel,Calaveras Time Trial,2019-07-13,Women Cat 3,4,4,,
Stuart,Collett,Calaveras Time Trial,2019-07-13,Men Cat 4,1,9,413.57270635172,
Michelle,Nightengale,Davis Bike Club 4th of July Criterium,2019-07-4,Women Pro 1/2/3,17,21,582.218,
Ed,Moon,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,43,46,496.99243478261,
Clark,Rasmussen,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,45,46,506.74095652174,
Ed,Moon,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,15,25,467.1786164243,
Clark,Rasmussen,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,17,25,484.74723284861,
Ron,Leung,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 4/5,10,19,508.28790562527,
Ed,Moon,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,34,43,490.25857142857,
Steven,Olechny,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,11,21,454.15,
Ed,Moon,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,17,21,519.5613,
Richard,Asturias,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,21,21,563.16883333333,
Richard,Asturias,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,17,26,497.68192307692,
Michelle,Nightengale,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Master 35+ Cat 1/2/3,6,8,526.10315309732,
Clark,Rasmussen,Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,7,24,395.49808333333,
Carl,Nielson,Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Men Public Open,1,8,341.69892787096,
Gilbert,Tarin,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 55+ Cat 1/2/3,8,14,442.545,
Michelle,Nightengale,Folsom Classic Criterium,2019-05-25,Women Master 55-59 Cat 1/2/3/4,2,3,,
Clark,Rasmussen,Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,5,29,415.98773809524,
Gilbert,Tarin,Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,17,29,491.14645238095,
Richard,Jones,Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,10,25,415.113375,
Ed,Moon,Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,16,25,466.146625,
Kevin,Davidson,Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,18,37,412.32728703704,
Richard,Jones,Folsom Classic Criterium,2019-05-25,Men Junior 13-14 Open,3,4,,
Gilbert,Tarin,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 60+ Open,2,9,411.81625,
Gilbert,Tarin,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 60+ Open,2,10,409.23161020237,
Michelle,Nightengale,Modesto Road Race,2019-05-19,Women Open,7,10,608.4585,
Kevin,Davidson,Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,10,24,420.89363636364,
Ed,Moon,Modesto Road Race,2019-05-19,Men Master 55+,3,22,396.21922727273,
Gilbert,Tarin,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 60+ Open,8,10,529.4606,
Gilbert,Tarin,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 60+ Open,3,10,405.2206043507,
Michelle,Nightengale,Modesto Downtown Criterium,2019-05-18,Women Cat 1/2/3/4,9,13,613.82923277778,
Ed,Moon,Modesto Downtown Criterium,2019-05-18,Men Master 55+,3,23,363.24527272727,
Clark,Rasmussen,Modesto Downtown Criterium,2019-05-18,Men Master 55+,14,23,468.71660606061,
J,Clifford,Modesto Downtown Criterium,2019-05-18,Men Master 55+,15,23,478.30490909091,
Clark,Rasmussen,Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,22,31,474.9086,
Carl,Nielson,Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 60-64 Open,1,5,,
Elizabeth,Benishin,Berkeley Hills Road Race,2019-05-11,RR Women Master 35+ Cat 1/2/3/4/5,8,18,485.36681276205,
Jessie,Hickel,Berkeley Hills Road Race,2019-05-11,RR Women Master 35+ Cat 1/2/3/4/5,17,18,567.91094237096,
Gilbert,Tarin,Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,9,28,418.47107142857,
Clark,Rasmussen,Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,26,28,,
Kevin,Vanderende,Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,29,39,444.08526315789,
Steven,Olechny,Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,20,26,519.88774179744,
J,Clifford,Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,20,31,507.36246153846,
Steven,Olechny,Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,30,31,570.97241025641,
Gilbert,Tarin,Regalado Road Race,2019-04-28,Men Master 55+,18,31,498.53090277778,
Elizabeth,Benishin,Wards Ferry Road Race,2019-04-27,Women Cat 1/2/3,3,4,,
Andrea,Atkins,Wards Ferry Road Race,2019-04-27,Women Cat 1/2/3,4,4,,
Elizabeth,Benishin,Copperopolis Road Race,2019-04-20,Women Master 30+,3,3,,
Gilbert,Tarin,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,7,26,400.42975,
Clark,Rasmussen,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,14,26,444.58254166667,
Michelle,Nightengale,Lodi Cycle Fest,2019-04-7,Women Cat 1/2/3,11,14,640.50370331456,
Clark,Rasmussen,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,30,48,489.74763157895,
Michelle,Nightengale,Lodi Cycle Fest,2019-04-7,Women Cat 3/4/5,6,14,545.71955555556,
Ed,Moon,Lodi Cycle Fest,2019-04-7,Men Master 55+ Cat 1/2/3,3,18,389.5465,
Clark,Rasmussen,Lodi Cycle Fest,2019-04-7,Men Master 55+ Cat 1/2/3,13,18,495.669,
J,Clifford,Lodi Cycle Fest,2019-04-7,Men Master 55+ Cat 1/2/3,16,18,527.50575,
Elizabeth,Benishin,Turlock Lake Road Race,2019-04-6,Women Master 55+,3,4,,
Bob,Gorman,Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,28,50,471.923675,
Gilbert,Tarin,Chico Stage Race - GC,2019-03-31,Men Master 55+,14,26,438.48545136915,
Ed,Moon,Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,7,28,400.33705821126,
Gilbert,Tarin,Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,26,28,480.32662943637,
Gilbert,Tarin,Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,12,26,401.01266999427,
Gilbert,Tarin,Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,16,29,451.60797619048,
Ed,Moon,Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,18,29,451.60797619048,
Ed,Moon,Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,17,33,469.47309377312,
Gilbert,Tarin,Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,26,33,469.47309377312,
Ronald,Leung,TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: Time only,4,4,,
Kevin,Vanderende,TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 45+ Category 3/4,1,4,,
Clark,Rasmussen,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 1/2/3,3,16,383.53416666667,
Kevin,Vanderende,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 3/4,8,13,475.26733333333,
Michelle,Nightengale,BARIANI ROAD RACE,2019-03-10,Women Master 55+ Open,3,6,574.639,
Gia,Nikolova,BARIANI ROAD RACE,2019-03-10,Women Cat 5,5,12,582.80448920082,
Frank,Grgurina,BARIANI ROAD RACE,2019-03-10,Men Cat 5,22,70,461.34952884981,
Bob,Gorman,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,40,43,621.92777777778,
Michael,Saba,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,44,43,621.92777777778,
Stuart,Collett,BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,9,23,472.2762962963,
Ed,Moon,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,8,56,397.76840740741,
Clark,Rasmussen,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,21,56,475.14392592593,
J,Clifford,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 55+ Cat 1/2/3,15,17,476.979,
Stuart,Collett,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,7,32,419.2001,
Clark,Rasmussen,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,22,37,466.696,
Ed,Moon,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,29,37,514.39633333333,
Ed,Moon,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 1/2/3,13,15,484.47125865801,
Clark,Rasmussen,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 1/2/3,15,15,507.69576212121,
Richard,Asturias,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 3/4,5,14,454.63877777778,
Michael,Saba,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 3/4,7,14,485.39,
Ron,Leung,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,22,25,561.39957551669,
David,Setton,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,26,25,588.4654481717,
David,Setton,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 40+ Cat 4/5,6,18,434.62478032896,
Gilbert,Tarin,Madera County Stage Race GC,2019-03-1,Men Master 55+,9,11,496.43734201316,
Gilbert,Tarin,Madera County Stage Race Road Race,2019-03-1,Men Master 55+,9,11,497.6002,
Gilbert,Tarin,Madera County Stage Race TT,2019-03-1,Men Master 55+,6,11,408.81637735248,
Gilbert,Tarin,Madera County Stage Race Criterium,2019-03-1,Men Master 55+,9,11,499.0076,
Carl,Nielson,Madera County Stage Race Criterium,2019-03-1,Men Master 45+ Cat 1/2/3,16,18,443.20433333333,
Michelle,Nightengale,Original Merced Criterium,2019-02-24,Women Pro/Cat 1/2/3/4,8,10,555.19273333333,
Gia,Nikolova,Snelling Road Race,2019-02-23,Women Cat 5,1,7,450,
Gilbert,Tarin,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,38,55,507.29910470085,
Clark,Rasmussen,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,52,55,552.87263247863,
Michael,Saba,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 55+ Cat 4/5,3,8,481.656,
Gia,Nikolova,Cantua Creek Road Race,2019-02-16,Women Master 35+,1,4,,
Gilbert,Tarin,Cantua Creek Road Race,2019-02-16,Men Master 55+ 0pen,22,21,581.39296666667,
Stuart,Collett,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,12,35,458.13333333333,
Jessie,Hickel,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Master 55+ Open,2,3,,
Carl,Nielson,San Bruno Mountain Hill Climb,2019-01-1,Men Master 55+ Cat 1/2/3,2,16,340.75500658999,
Jessie,Hickel,San Bruno Mountain Hill Climb,2019-01-1,Women Cat 3/4,9,10,615.11807505819,
Elizabeth,Benishin,San Bruno Mountain Hill Climb,2019-01-1,Women Cat Pro/1/2,3,3,,
