Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,26,75,167.76954091148,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,33,56,192.83346708438,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,40,40,235.98483333333,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,15,42,127.00665869176,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Pro/Cat 1  ,8,26,154.93277732562,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Pro/Cat 1  ,16,26,142.69230769231,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,16,38,171.73518550746,
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,23,50,196.6377030541,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,31,45,205.47785101901,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,40,77,258.19124358974,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,31,40,202.8941070342,
University Oaks Criterium ,2013-03-9,Men Pro1/2/3,6,22,196.31580903383,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,21,35,224.66773529412,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,22,43,221.42003063752,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,14,24,277.609,
Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,15,43,207.42277777778,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,26,31,263.80579433505,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,37,68,266.14486956522,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,28,37,290.06558040087,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,20,39,254.54,
Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,10,24,230.32533333333,
Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,14,24,249.20338152402,
PURE Driveway Series,2014-03-20,Men Pro/Cat 1/2/3  ,17,20,280.0475,
PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,16,20,288.72301019773,
Fort Davis Hammerfest,2014-04-27,Men Pro/Cat 1/2 Open ,12,12,331.26441854334,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,9,95,,
Medical Colleagues of Texas Road Race,2014-05-10,Men Pro/Cat 1/2  ,10,21,256.33266666667,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,37,61,291.06556666667,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,3,104,219.39336191825,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,6,74,236.39741666667,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,11,101,293.60251851852,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,23,52,277.967,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,11,104,270.32,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,4,94,246.3448,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Pro/Cat 1,9,28,233.6055952381,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,1,82,228.26466666667,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,9,82,264.58159596256,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,11,36,255.5592962963,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,22,60,276.41730555556,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,36,64,297.02783333333,
La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,15,40,254.80495,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,34,67,306.9908375259,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,15,68,261.62477777778,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,40,60,336.38022666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,19,71,285.94102352066,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,12,114,237.72085185185,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,15,114,280.99,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,32,35,335.94635294118,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,19,102,353.22486666667,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,10,27,272.53497435897,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,65,72,366.397819126,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,30,47,324.46157608696,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,38,41,364.21484210526,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,20,30,300.49204444444,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,80,97,308.90942708333,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,6,96,277.39444600985,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,14,111,320.4086,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,20,23,352.75842424242,
SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,11,20,292.555,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,47,97,315.83415656566,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,17,86,267.42531818182,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,7,105,284.64005555556,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,41,58,346.68553448276,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,9,91,275.61806666667,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,8,78,,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,10,45,284.97948547151,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,2,42,278.7659650191,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,44,64,340.720390625,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,16,48,283.668375,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,32,62,349.30320454545,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,60,78,347.60573927865,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,29,126,280.47223255814,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,11,112,,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,3,44,274.2203030303,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
Sealy Stage Race - TT,2016-04-9,Pro Cat 1/2,25,37,343.18662122185,
Sealy Stage Race - Crit,2016-04-9,Pro Cat 1/2,6,35,266.00835294118,
Sealy Stage Race - RR,2016-04-10,Pro Cat 1/2,10,18,323.65,
Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,10,31,311.85604495716,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,8,100,252.32659090909,
Matrix Challenge,2016-04-16,Men P/1/2,16,44,273.61851515152,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,63,76,,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,7,40,272.7455143503,
Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,17,28,303.85376185959,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,42,62,320.15882371795,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,42,62,320.15882371795,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,81,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,72,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,72,88,385.50818371212,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,8,42,267.5795654507,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,34,65,359.05036979167,
PURE Austin Driveway Series,2016-07-28,Men Pro 1/2/3,15,37,325.37840740741,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,5,69,268.16587010402,
PURE Austin Driveway Series,2016-08-11,Men Pro 1/2/3,15,39,307.14397925326,
PURE Austin Driveway Series,2016-08-13,Men Pro 1/2/3,15,31,341.86352222222,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,10,91,313.80795,
Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,24,32,327.69160416667,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,41,80,336.19399494949,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,DNF,63,433.1225,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,56,64,,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,10,94,322.19833333333,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,7,85,302.23793333333,
Wild Frontier Road Race,2017-01-28,Men PRO CAT 1/2/3,2,20,295.3886,
Sealy Road Race Series ,2017-02-11,Men PRO CAT 1/2/3,13,29,357.3619047619,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,50,87,349.27720588235,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,16,53,308.49518181818,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,100,134,395.93358868409,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,81,128,374.37123224044,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,54,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,DNF,89,387.461625,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,39,62,402.57954461654,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
San Marvelous Race Series,2017-04-15,Men Pro/Cat 1/2,6,7,373.162,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Pro/Cat 1,8,20,323.81489583333,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,32,69,333.66832352941,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,33,65,314.43,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,94,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,83,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,31,74,312.21273958333,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,67,68,383.67405882353,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,67,75,406.78431081081,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,56,77,387.09505701754,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,42,44,399.45749242424,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,28,54,358.27255797101,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,DNF,33,418.30346296296,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men  Pro 1/2/3,20,43,350.12504761905,
Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,9,24,325.18728422471,
Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,5,26,321.77745920746,
Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,1,23,297.67283333333,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,5,58,283.46285714286,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,8,43,288.75216666667,
La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,21,42,344.00778431373,
La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,DNF,30,404.4046,
Fayetteville Race,2018-03-11,Men Pro/Cat 1,18,22,369.13954545455,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,27,46,373.15691000131,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,15,46,325.48783362728,
Tour of Corsicana - RR,2018-03-25,Men P/1/2,15,40,345.465,
Tour of Corsicana - GC,2018-03-25,Men P/1/2,15,40,343.48869268392,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,2,48,286.82984375,
Matrix Challenge Day 2,2018-04-15,Men P/1,6,23,327.1914375,
Jacob's Well Classic,2018-04-22,Men  P/1/2,9,19,382.29316666667,
Driveway Series,2018-05-3,Pro 1/2/3,12,79,408.37378333333,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Bike the Bricks IX,2018-05-25,Men ALL  Pro/Cat 1/2,25,34,371.85571568627,
Driveway Series,2018-05-31,Pro 1/2/3,3,93,319.3038,
Driveway Series,2018-06-7,Pro 1/2/3,1,59,292.94154541667,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,33,50,416.34072685185,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,27,54,385.65148245614,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,1,39,283.07266666667,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,56,123,334.575,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,33,120,290.53233898305,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,97,118,400.2453245614,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,DNF,103,419.53645634921,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,14,48,326.26577083333,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  P/1,22,25,415.755875,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,15,73,339.19911111111,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,55,73,424.72060606061,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,9,50,322.51402173913,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,31,66,357.60326041667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,19,51,368.39566666667,
Driveway Series,2019-03-14,Men Cat 1/2/3,77,104,517.3295,
Driveway Series,2019-03-21,Men Cat 1/2/3,44,96,438.2856,
Driveway Series,2019-04-4,Men Pro 1/2/3,8,93,339.42919191919,
Fayetteville Classic Road Race,2019-04-7,Men P/1/2,7,11,386.62076666667,
Driveway Series,2019-04-11,Men Cat 1/2/3,22,77,403.165,
Driveway Series,2019-04-18,Men Cat 1/2/3,11,112,328.36321428571,
Driveway Series,2019-04-25,Men Cat 1/2/3,11,91,335.28471296296,
Driveway Series,2019-05-2,Men Cat 1/2/3,9,48,359.13863636364,
Houston Grand Crit,2019-05-5,Men P/1/2,73,78,491.06759649123,
Driveway Series,2019-05-9,Men Cat 1/2/3,3,55,332.99485294118,
Driveway Series,2019-05-16,Men 1/2/203,12,98,340.79567521368,
Driveway Series,2019-05-23,Men Cat 1/2/3,17,84,375.16027777778,
Driveway Series,2019-05-30,Men Cat 1/2/3,39,71,514.05733333333,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,DNF,133,430.88887878788,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,86,121,427.19339534884,
SA Rad,2019-06-22,Men Cat 1/2/3,15,24,464.13675,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,31,60,340.32119565217,
Driveway Series,2019-06-27,Men Cat 1/2/3,5,52,349.6166984127,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,DNF,85,511.652625,
Driveway Series,2019-07-4,Men Cat 1/2/3,35,66,451.01796031746,
Driveway Series,2019-07-11,Men Cat 1/2/3,35,78,475.71872727273,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-07-25,Men Cat 1/2/3,11,61,374.07044444444,
Driveway Series,2019-08-8,Men Cat 1/2/3,4,65,339.57363768116,
Driveway Series,2019-08-15,Men Cat 1/2/3,29,72,429.66203703704,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,56,61,439.31996551724,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,57,78,388.29026816239,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,32,79,312.1031754386,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,4,59,335.70772413793,
Tour de Fayetteville,2019-09-7,Men P/1/2,10,39,349.11525,
Driveway Series,2019-09-12,Men Cat 1/2/3,5,61,345.81142222222,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  P/1,4,20,335.50991666667,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,28,75,425.01531531532,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,31,70,425.97818229167,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,13,90,342.90915873016,
La Primavera Lago Vista 29th annual,2020-03-1,Men P1/2,14,38,383.89039393939,
Oakfire Criterium,2020-03-7,Men 1/2/3,5,12,372.99727777778,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,32,48,220.83333333333,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,33,103,148.44594594595,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,25,82,142.5,
Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,23,41,155,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,41,137,142.20588235294,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,7,55,180.58823529412,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,2,41,172.14285714286,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,33,57,221.66666666667,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,7,65,180.40816326531,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,27,65,207.85714285714,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,51,69,229.4,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  P/1,17,27,158.26923076923,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 2,9,17,200,
Holland TX Classic - Heartbreaker Edition,2022-02-19,Men OPEN,2,3,,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,22,59,287.03505544369,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,7,58,227.43545364978,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat P123,21,28,283.29364783035,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,DNF,121,294.47214501549,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,38,126,230.93570014317,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,55,85,269.05588425723,
Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,7,32,200.30961429552,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,5,65,189.13585033671,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,5,65,186.65902000953,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,7,38,224.23091261838,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,DNF,73,337.29873870566,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,3,78,201.79452104791,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,4,55,204.80577562605,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Pro/Cat 1/2/3,7,19,237.74284787118,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,DNF,67,344.23080980954,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,DNP,51,,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,27,58,265.71733404468,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,18,49,263.95034528675,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,59,75,377.84523233566,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,5,78,209.43503323707,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,5,40,203.64076401772,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,6,38,211.70495471056,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,7,47,207.71720023048,
Driveway Series,2023-06-29,Pro/Cat 1/2/3,20,46,263.11782844634,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,20,46,263.11782844634,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,4,47,202.53608582078,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,4,46,214.13596243335,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,11,41,227.01914161474,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,DNF,72,334.98053897422,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,61,84,313.35825678419,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,5,95,229.19177427715,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,61,85,362.75831507499,
Driveway Series,2024-03-14,Men Pro/Cat 1/2/3,2,33,213.67990160028,
