Race Name,Race Date,Category Name,Place,Total Racers,Points
Miami Prix Criterium Series,2021-08-15,Men Cat 4/5,36,56,466.875,
Ziel Winter Series,2022-01-9,Men Cat 4/5,34,41,507.01973684211,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Cat 4/5,28,56,447.58928571429,
Tour of South Florida Day 2,2022-02-5,Men Cat 4/5,6,45,390.81270091572,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 4/5,17,102,422.50569200945,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 4/5,18,102,422.50569200945,
Top Step Development Criterium series,2022-04-6,Men 45,1,16,365.02367588474,
Top Step Development Criterium series,2022-04-13,Men Cat 4/5,16,17,543.4479147695,
Top Step Development Criterium series,2022-04-13,Men CAT 2/3/4,8,25,351.35783431143,
Top Step Development Criterium series,2022-04-13,Men CAT 2/3/4,25,25,469.9182354821,
Top Step Development Criterium series,2022-04-20,Men Cat 4/5,6,23,413.40497451348,
Top Step Development Criterium series,2022-04-27,Men Cat 4/5,7,23,410.63763549364,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 4/5,26,61,430.94804352886,
Top Step Development Criterium series,2022-05-18,Men  4/5,1,22,385.74457498413,
Top Step Development Criterium series,2022-05-25,Men  4/5,1,22,396.40729686359,
Top Step Development Criterium series,2022-06-8,Men  4/5,1,22,387.02986061784,
Corratec Winter Series,2023-01-15,Men Cat 3,7,23,328.14443897587,
Corratec Winter Series,2023-01-22,Men Cat 3,3,22,360.48526826982,
Chain of Lakes Road Race,2023-02-25,Men Pro 1-3,DQ,37,437.03110580727,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M23-34,1,28,255,
Florida State Time Trial Championships,2023-04-15,Men Cat 3,2,4,,
Florida State Criterium Championship,2023-05-28,Men M Cat 3,1,27,323.76441223899,
Rosewood Series Stage 3,2023-06-11,Men Cat 3,11,19,388.09548809377,
Breaking The Cycle Cycling Series,2023-07-30,Men Cat 1/2/3,8,37,257.56870115373,
Series II Stage II,2023-08-13,Men Cat 3,3,13,330.06224730253,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,4,56,325.24980239583,
Assos Winter Series,2024-01-21,Men Cat 3,6,15,380.21382163536,
Assos Winter Series,2024-01-28,Men Cat 3,1,18,324.18358584232,
Rosewood Series,2024-02-11,Men Cat 3,5,26,334.38448629616,
Chain of Lakes Classic,2024-02-24,Men Pro 1-3,DNF,35,414.25584453349,
Rosewood Series 2,2024-03-24,Men Cat 3,3,23,311.6297989993,
Florida State Criterium Championship,2024-04-14,Men Cat 3,1,29,311.44860964412,
