Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,176,201,260.159025,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,194,199,298.57619191919,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,12,33,375.40711523438,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,18,25,389.53831179566,
UCLA Road Race,2019-02-23,Men Senior Open P/1/2,DNF,24,512.70621428571,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,23,96,354.54743243243,
Florida State Road Race Championships,2020-10-17,Men Master 40-44 Cat 1/2/3,4,14,357.97823809524,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,29,62,404.8134122807,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,23,56,200.71428571429,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,DNF,53,233.75,
TONGA 1,2021-06-12,Men Pro 1-3,42,48,221.25,
