Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,14,69,355.13983261063,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,37,69,409.57724116766,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,28,69,388.36483287973,
Tour of the Catskills - GC,2010-08-1,4 Men A,26,61,,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,5,111,331.69167685375,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,5,62,333.1122491943,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,12,64,372.6951489198,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,8,49,360.23118497193,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,18,60,402.097100463,
Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,13,55,314.37935087719,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,1,91,314.8485,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,30,55,343.05323188406,
Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,7,34,307.0001,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),11,111,274.96872991329,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,28,56,378.73730769231,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,3,45,277.01857115505,
Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,8,29,297.70221695722,
Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,16,37,326.46477941176,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,51,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,19,86,280.59233606923,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,11,86,282.76703846154,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,9,86,261.74323075946,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,4,58,289.8484397895,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,9,61,294.80215555556,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,30,53,370.74353846154,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,11,53,301.00517948718,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,1,79,247.34290929983,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,35,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,13,79,288.37349122807,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,19,79,308.07165131398,
GMSR - GC,2012-09-3,Men 3,5,59,271.57952146523,
Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,20,33,388.28447619048,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,66,90,378.50880263158,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,5,109,275.88461538462,
Tour of the Battenkill Day 2,2013-04-14,Men 3 Final,6,18,310.13644444444,
Hunter Mountain Classic,2013-05-11,Men Cat 3,DNF,39,399.73715854891,
Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,2,19,271.24881887624,
Tour de Syracuse Criterium,2013-05-18,3 Men,14,22,368.49657575758,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Men,4,23,300.78806060606,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,60,77,354.35193640351,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,13,77,300.98115775154,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,7,77,279.99404538693,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,6,77,266.00103448276,
Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,2,29,273.36979761905,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,19,51,321.72587878788,
Brownstown Road Race,2013-06-29,Men Category 2/3,2,13,280.96638888889,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,7,76,256.75928070175,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,11,76,300.28468348075,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,18,76,324.93662020123,
Tour of the Catskills GC,2013-08-4,Men 3,3,66,283.9923004169,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,7,60,299.20103571429,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,6,60,276.40783516313,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,25,58,388.60780172414,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,5,56,282.84646940579,
GMSR Stage 1,2013-08-30,Men 2,28,76,277.49221052632,
GMSR Stage 2,2013-08-31,Men 2,57,76,306.49790277778,
GMSR Stage 3,2013-09-1,Men 2,28,76,273.09748641131,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,57,88,349.36909635417,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,DNF,67,370.10398345524,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,51,70,323.13013690476,
Tour of the Battenkill,2014-04-5,Men Cat 2,38,70,299.30449474913,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,94,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,75,117,312.69677109109,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,51,95,266.9622978037,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,64,117,295.30761873981,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,2,28,250.06523809524,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,21,32,365.1618125,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,60,74,329.01702702703,
Tour de Millersburg - TT,2014-08-9,Men 1-23,34,80,278.31941040514,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,51,74,308.87667688137,
Tour de Millersburg - GC,2014-08-10,Men 1-23,49,76,322.54804102174,
