Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 45-49,16,18,438.53320189175,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,23,24,406.71366666667,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,16,21,455.71483333333,
Not So Underground Crit,2014-01-12,Men  Masters 50+,16,25,498.31018793121,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,DNF,38,393.46383333333,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,7,34,320.663125,
Not So Underground Crit,2014-01-12,Men  Masters 45+,DNF,25,492.721625,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,57,58,413.32405747126,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,48,63,396.71772043011,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,22,39,439.88660714286,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,23,62,450.60820652174,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,40,45,348.9864,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,23,40,405.45574665552,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,11,30,377.47330897673,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,20,39,370.14784801289,
San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,18,22,466.69505,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,36,36,432.0260462963,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 50+,4,15,371.36942857143,
2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,16,22,484.98046666667,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,8,16,423.56420833333,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,17,29,467.76193239256,
Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,30,44,456.01763157895,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,27,47,404.18739393939,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,33,48,414.02181818182,
San Ardo Road Race,2015-08-22,Men Cat 3,25,38,465.3045,
University Road Race,2015-08-23,Men Cat 3,DNF,36,485.33139682143,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,18,39,399.01125,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 3,14,24,438.61961635949,
McDowell Mtn Circuit Race,2016-02-6,Men   Cat. 2/3,28,34,383.19258823529,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  50+ Cat.,21,36,493.74338514667,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,DNF,58,409.43180952381,
Sun Devil Criterium,2016-02-7,Men  - Cat. 3/4,21,41,499.47633333333,
San Tan Crit,2017-02-4,Men   Cat. 3/4,34,48,478.74264393939,
San Tan Crit,2017-02-4,Men   Cat. 2/3,18,38,455.545234375,
Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,17,26,466.193,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 3,13,16,505.17183333333,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 55+ Cat 1/2/3,5,6,462.23266666667,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,DNP,45,,
Lodi Cyclefest,2021-06-27,Men Master 55+ Cat 1/2/3/4,12,15,542.85714285714,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,29,38,535.52631578947,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 3/4,9,14,510.71428571429,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 1/2/3/4,9,15,510.71428571429,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,36,50,318,
2023 McDowell Mountain Crit,2023-01-29,Men Master  45+,6,10,380.51271802931,
