First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Cummings,Capital Region Road Race,2015-07-11,Men Master Masters 60+,999,12,551.8832,
John,Cummings,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),19,22,565.91866666667,
John,Cummings,Capital Region Road Race,2014-07-12,Men Master Masters 60+,21,21,523.8174718444,
John,Cummings,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,30,34,584.53843647059,
John,Cummings,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,59,66,582.65466666667,
John,Cummings,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,45,53,604.06437218838,
Gary,Lessard,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,34,43,549.89968037499,
John,Cummings,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,63,66,611.17284541405,
John,Cummings,NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,18,20,522.14806385718,
John,Cummings,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,51,61,586.90746738215,
John,Cummings,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),40,46,564.28571428571,
John,Cummings,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,48,60,,
John,Cummings,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 55+                                       ,15,15,542.96604298008,
