First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Jacques,Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,37,29,473.71586666667,
Tony,Jacques,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,41,44,518.53450757576,
Tony,Jacques,2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 1/2/3,2,8,352.7665,
Mike,Jacques,2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 45+ CAT 1/2/3/4,28,15,486.83382736037,
Mike,Jacques,2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 55-64 OPEN,4,14,448.78875,
Tony,Jacques,Killington Stage Race - GC,2018-05-28,Men Cat 3,999,54,511.38746167539,
Tony,Jacques,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,46,49,504.81477931313,
Tony,Jacques,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,6,54,341.77105525224,
Tony,Jacques,Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,20,30,385.7751046772,
Tony,Jacques,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,18,43,398.96647222222,
Tony,Jacques,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,42,46,441.371611525,
Tony,Jacques,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,12,47,349.89591666667,
Ryan,Frouws,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,13,27,434.89057575758,
Tony,Jacques,Hamburg Road Race,2017-06-10,Men  P/1/2 ,24,32,439.27586111111,
Tony,Jacques,Bristol Mountain Road Race,2017-05-28,Men Pro & Cats 1/2/3/4,19,22,408.895625,
Tony,Jacques,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,16,37,371.56303982992,
Tony,Jacques,Tour de Loop,2016-08-6,Men Cat 4,16,24,471.08441666667,
