Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,38969,Mat,Stephens,Bicycles Plus Racing,,178970,360.27,261.35516666667,
Men Cat 1/2/3 Masters 35+,2,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Homes,,216719,316.45,266.23590833333,
Men Cat 1/2/3 Masters 35+,3,23664,Emile,Abraham,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,222021,281.88,271.11665,
Men Cat 1/2/3 Masters 35+,4,229187,Robert,White jr,ABD Cycling,,197162,287.82,275.99739166667,
Men Cat 1/2/3 Masters 35+,5,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Homes,,220881,318.16,280.87813333333,
Men Cat 1/2/3 Masters 35+,6,15269,Scott,Cox,Cognition,,288732,360.81,285.758875,
Men Cat 1/2/3 Masters 35+,7,132450,Jose,Rodriguez,INTENT CYCLING,,336264,358.97,290.63961666667,
Men Cat 1/2/3 Masters 35+,8,140017,Leon,Andres santamaria,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,501435,306.41,295.52035833333,
Men Cat 1/2/3 Masters 35+,9,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Homes,,15584,315.5,300.4011,
Men Cat 1/2/3 Masters 35+,10,151431,Warrick,Spence,Meteor - Allied,,530053,323.42,305.28184166667,
Men Cat 1/2/3 Masters 35+,11,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,416.96,310.16258333333,
Men Cat 1/2/3 Masters 35+,12,148507,Michael,Lanyon,Burnham Racing,,198389,328.96,315.043325,
Men Cat 1/2/3 Masters 35+,13,47007,Jp ,Brocket,Meteor - Allied,,275550,356.06,319.92406666667,
Men Cat 1/2/3 Masters 35+,14,79313,Jadon,Jaeger,Meteor - Allied,,344420,346.31,324.80480833333,
Men Cat 1/2/3 Masters 35+,15,61595,Eric,Mcbride,Wolverine Sports Club,,141060,329.02,329.68555,
Men Cat 1/2/3 Masters 35+,16,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,396.11,334.56629166667,
Men Cat 1/2/3 Masters 35+,17,66121,Rick,Schopp,INTENT CYCLING,,185666,408.96,339.44703333333,
Men Cat 1/2/3 Masters 35+,18,42569,Steven,Salazar,Bahati Foundation/Methods To Winning,,89415,486.89,344.327775,
Men Cat 1/2/3 Masters 35+,19,27086,Jason,Knauff,Burnham Racing,,145455,377.52,349.20851666667,
Men Cat 1/2/3 Masters 35+,20,19090,Erik,Post,CRCA/Jamison-Cannondale,,304430,412.09,354.08925833333,
Men Cat 1/2/3 Masters 35+,21,50325,Clayton,Chase,ABD Cycling,,246297,392.72,358.97,
Men Cat 1/2/3 Masters 35+,22,27244,Ryan,White,ABD Cycling,,201290,351.74,363.85074166667,
Men Cat 1/2/3 Masters 35+,23,137457,Joe,Skrocki,Essex Brass Racing,,32882,328.3,368.73148333333,
Men Cat 1/2/3 Masters 35+,24,13829,Jonathan,Eropkin,Peet's Coffee Racing,,197844,416.49,373.612225,
Men Cat 1/2/3 Masters 35+,25,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,350.92,378.49296666667,
Men Cat 1/2/3 Masters 35+,26,37092,Mark,Nowack,Franco Factory Racing p/b BrightLeaf Homes,,347710,386.84,383.37370833333,
Men Cat 1/2/3 Masters 35+,27,118965,Bryant,Mcwhorter,Burnham Racing,,476984,326.09,388.25445,
Men Cat 1/2/3 Masters 35+,28,106968,Matthew,Maddox,Florida Velo,,109180,384.46,393.13519166667,
Men Cat 1/2/3 Masters 35+,29,66108,Matthew,Giedt,Burnham Racing,,360122,379.55,398.01593333333,
Men Cat 1/2/3 Masters 35+,30,50345,Briant,Kelly,INTENT CYCLING,,313798,441.43,402.896675,
Men Cat 1/2/3 Masters 35+,31,185931,Guy,Costa,Heatwave Cycle Club,,INTL-TTO,300,407.77741666667,
Men Cat 1/2/3 Masters 35+,32,5912,Bryan,Dobes,Wolfpack Bike Racing,,268682,351.9417436743,412.65815833333,
Men Cat 1/2/3 Masters 35+,33,27036,David,Reyes,Tenspeed Hero,,211512,355.16,417.5389,
Men Cat 1/2/3 Masters 35+,34,31271,Marco,Aledia,Texas Roadhouse Cycling,,58428,325.98,422.41964166667,
Men Cat 1/2/3 Masters 35+,35,27144,Marc,Moeller,Team Bicycle Heaven,,193376,398.29186297535,427.30038333333,
Men Cat 1/2/3 Masters 35+,36,37138,Howard,Smith,The Pony Shop,,84066,421.72,432.181125,
Men Cat 1/2/3 Masters 35+,37,62971,Chia,Kung,INTENT CYCLING,,112676,300,437.06186666667,
Men Cat 1/2/3 Masters 35+,38,30284,Joshua,Carter,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,110443,404.81,441.94260833333,
Men Cat 1/2/3 Masters 35+,39,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,417.62,446.82335,
Men Cat 1/2/3 Masters 35+,40,60440,Nathan,Troia,Team Bicycle Heaven,,66747,459.56,451.70409166667,
Men Cat 1/2/3 Masters 35+,41,26944,Gregory,Nash,INTENT CYCLING,,232258,403.56,456.58483333333,
Men Cat 1/2/3 Masters 35+,DNF,4565,Alan,Buday,CRCA/Jamison-Cannondale,,167365,515.75,466.34631666667,
Men Cat 1/2/3 Masters 35+,DNF,46053,Vasilios,Palekis,Florida Velo,,364771,460.46,466.34631666667,
Men Cat 1/2/3 Masters 35+,DNF,137424,James,Hadeed,Heatwave Cycle Club,,INTL-TTO,300,466.34631666667,
Men Cat 1/2/3 Masters 35+,DNF,45082,Hunter,East,Texas Roadhouse Cycling,,10367,316.87,466.34631666667,
Men Cat 1/2/3 Masters 35+,DNF,118194,Jesus,Martinez,CRCA/Jamison-Cannondale,,386892,368.34,466.34631666667,
Men Cat 1/2/3/4 Masters 50+,1,45082,Hunter,East,Texas Roadhouse Cycling,,10367,316.87,316.16883333333,
Men Cat 1/2/3/4 Masters 50+,2,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,463.95,320.14848,
Men Cat 1/2/3/4 Masters 50+,3,33971,Gen,Kogure,Trappe Door,,52491,341.99,324.12812666667,
Men Cat 1/2/3/4 Masters 50+,4,74766,Guy,Preston,Florida Velo,,186384,394.23,328.10777333333,
Men Cat 1/2/3/4 Masters 50+,5,46012,Pablo,Santa cruz,Florida Velo,,196540,379.67,332.08742,
Men Cat 1/2/3/4 Masters 50+,6,74396,James,Halpin,Mariner Cycling,,14764,399.74,336.06706666667,
Men Cat 1/2/3/4 Masters 50+,7,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,377,340.04671333333,
Men Cat 1/2/3/4 Masters 50+,8,41779,Dean,Abt,xXx Racing-Athletico,,360492,366.48,344.02636,
Men Cat 1/2/3/4 Masters 50+,9,31525,Sean,Weddell,Monster Media Elite Masters,,165037,345.42,348.00600666667,
Men Cat 1/2/3/4 Masters 50+,10,101662,Timothy,Stewart,Team Clark Logic,,371948,414.94,351.98565333333,
Men Cat 1/2/3/4 Masters 50+,11,46015,Ernie,Pena,Florida Velo,,368468,379.47,355.9653,
Men Cat 1/2/3/4 Masters 50+,12,28697,Aaron,Katin,Burnham Racing,,98888,356.71,359.94494666667,
Men Cat 1/2/3/4 Masters 50+,13,136717,Carl,Valentin,Half Acre Cycling,,91812,404.18,363.92459333333,
Men Cat 1/2/3/4 Masters 50+,14,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,350.49,367.90424,
Men Cat 1/2/3/4 Masters 50+,15,73715,Doug,Zell,Meteor - Allied,,392104,389.71,371.88388666667,
Men Cat 1/2/3/4 Masters 50+,16,117659,Brian,Haas,Fairlife,,162118,351.97,375.86353333333,
Men Cat 1/2/3/4 Masters 50+,17,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,392.48,379.84318,
Men Cat 1/2/3/4 Masters 50+,18,76755,Wojciech,Czerkies,PLUS Cycling Team,,396957,425.6,383.82282666667,
Men Cat 1/2/3/4 Masters 50+,19,54865,Ralph,Schroeder,Florida Velo,,60200,442.3,387.80247333333,
Men Cat 1/2/3/4 Masters 50+,20,66109,Ken,Krebs,INTENT CYCLING,,193353,371.26,391.78212,
Men Cat 1/2/3/4 Masters 50+,21,122867,Gaylord,Otte,xXx Racing-Athletico,,475165,442.66,395.76176666667,
Men Cat 1/2/3/4 Masters 50+,22,120349,Kevin,Clark,Florida Velo,,360757,409.31,399.74141333333,
Men Cat 1/2/3/4 Masters 50+,23,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,407.74,403.72106,
Men Cat 1/2/3/4 Masters 50+,24,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,415.66,407.70070666667,
Men Cat 1/2/3/4 Masters 50+,25,23606,Mark,Stein,Florida Velo,,,402.76,411.68035333333,
Men Cat 1/2/3/4 Masters 50+,26,49670,Joseph,Noack,Southwest Cycling Club Racing/ SWCC,,70981,394.46,415.66,
Men Cat 1/2/3/4 Masters 50+,27,137907,Michael,Hittesdorf,INTENT CYCLING,,510299,473.87,419.63964666667,
Men Cat 1/2/3/4 Masters 50+,28,92638,Tom,Burridge,Appriss Racing p/b Clarksville Schwinn,,423294,473.32,423.61929333333,
Men Cat 1/2/3/4 Masters 50+,29,27866,Kevin,Eggart,Florida Velo,,291482,460.96,427.59894,
Men Cat 1/2/3/4 Masters 50+,30,15262,Nick,Theobald,Peet's Coffee Racing,,35297,413.12,431.57858666667,
Men Cat 1/2/3/4 Masters 50+,31,26987,Wayne,Simon,Texas Roadhouse Cycling,,32742,547.51548809524,435.55823333333,
Men Cat 1/2/3/4 Masters 50+,32,42840,Chuck,Holstein,Florida Velo,,263775,392.65,439.53788,
Men Cat 1/2/3/4 Masters 50+,33,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,427.73,443.51752666667,
Men Cat 1/2/3/4 Masters 50+,34,81358,Kimberly,Pettit,Monster Media Elite Masters,,62507,420.92,447.49717333333,
Men Cat 1/2/3/4 Masters 50+,35,26999,Mark,Tank,,,70014,381.01,451.47682,
Men Cat 1/2/3/4 Masters 50+,36,43030,Steve,Cullinan,CORE Racing,,87674,448.43,455.45646666667,
Men Cat 1/2/3/4 Masters 50+,37,102088,Rory,Heinlein,Once Again Nut Butter Fueled by Once Again Nut But,,467048,444.26,459.43611333333,
Men Cat 1/2/3/4 Masters 50+,38,37544,Andrew,Tschampa,PACT Cycling Team,,89323,453.67,463.41576,
Men Cat 1/2/3/4 Masters 50+,39,5216,Kevin,Saint clair,Team SKYLINE,,92253,514.6,467.39540666667,
Men Cat 1/2/3/4 Masters 50+,40,54360,Frank,Lofrano,INTENT CYCLING,,57677,447.38,471.37505333333,
Men Cat 1/2/3/4 Masters 50+,41,44553,James,Slauson,Team Bicycle Heaven,,142783,464.86,475.3547,
Men Cat 1/2/3/4 Masters 50+,42,140756,John,Kelly,Pinnacle Velo,,48395,465.39,479.33434666667,
Men Cat 1/2/3/4 Masters 50+,43,26975,Terry,O'grady,PSIMET Racing,,264048,500.74,483.31399333333,
Men Cat 1/2/3/4 Masters 50+,44,36809,Alfonso,Reyes,Fairlife,,70519,442.81,487.29364,
Men Cat 1/2/3/4 Masters 50+,45,138898,Jason,Knight,Team Bicycle Heaven,,82196,452.66147058824,491.27328666667,
Men Cat 1/2/3/4 Masters 50+,46,34136,Tom,Gates,CORE Racing,,45364,439.02,495.25293333333,
Men Cat 1/2/3/4 Masters 50+,47,53046,Christopher,Donnelly,Base Media Racing Team,,74343,374.01,499.23258,
Men Cat 1/2/3/4 Masters 50+,48,69264,William,Kuster,,,59499,467.75,503.21222666667,
Men Cat 1/2/3/4 Masters 50+,49,162429,Wayne,Williams,INTENT CYCLING,,555500,450,507.19187333333,
Men Cat 1/2/3/4 Masters 50+,50,3089,Michael,Tacci,Team SKYLINE,,50310,511.42,511.17152,
Men Cat 1/2/3/4 Masters 50+,51,154860,Marc,Sloan,,,204557,481.7,515.15116666667,
Men Cat 2/3,1,127000,Chris,Hildreth,Cal bike,,494860,361.52,295.04916666667,
Men Cat 2/3,2,92953,Zachary,Scharnhorst,Bike Surgeon Cycling built by t,,428327,315.35,298.37565972222,
Men Cat 2/3,3,84029,Thomas,Kehrer,Nice Boys,,406924,332.11,301.70215277778,
Men Cat 2/3,4,124839,William,Hardin,Velocious Sport,,484523,352.91,305.02864583333,
Men Cat 2/3,5,49972,William,Longwell,NCVC/UnitedHealthcare,,510164,356.33,308.35513888889,
Men Cat 2/3,6,89421,Jesse,Kooistra,Bike Town - Spokey Bear Bandits,,406669,334.79,311.68163194444,
Men Cat 2/3,7,57519,Justin,Bird,Quantum Racing Development pres,,379185,340.52,315.008125,
Men Cat 2/3,8,81446,Sam,Morkal williams,Unattached,,295708,378.39,318.33461805556,
Men Cat 2/3,9,160420,Eli,Hasper,Dash Racing p/b Westfield Cycle,,552790,373.9,321.66111111111,
Men Cat 2/3,10,141082,Trevor,Arunsiripate,Ames Velo,,514964,348.47,324.98760416667,
Men Cat 2/3,11,100970,Nathaniel,Moser,Kelly Benefits Strategies Elite,,443016,399.34,328.31409722222,
Men Cat 2/3,12,81600,Jim,Maddock,xXx Racing-Athletico,,245670,367.91,331.64059027778,
Men Cat 2/3,13,116257,Eli,House,Dash Racing p/b Westfield Cycle,,454200,338.48,334.96708333333,
Men Cat 2/3,14,50307,Michael,Baldus,,,,377.7,338.29357638889,
Men Cat 2/3,15,49298,Jacob,Slosar,Quantum SBR Rocker Development,,400799,348.34,341.62006944444,
Men Cat 2/3,16,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,,493748,364.85,344.9465625,
Men Cat 2/3,17,145328,Bryce,Ward,,,518444,393.27,348.27305555556,
Men Cat 2/3,18,47363,Dylan,Lawson,Bell Lap Cycleworks,,354786,345.8,351.59954861111,
Men Cat 2/3,19,185928,Nick,Bergen,,,INTL-CAN,250,354.92604166667,
Men Cat 2/3,20,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,379.22,358.25253472222,
Men Cat 2/3,21,119583,Patrick,Welch,Debondt Verandas,,404210,348.98,361.57902777778,
Men Cat 2/3,22,151435,Christopher,Lam,Wolfpack Bike Racing,,563336,363.37,364.90552083333,
Men Cat 2/3,23,37104,Carlos,Guzman,Team Wisconsin/ Midwest Orthope,,381234,410.42,368.23201388889,
Men Cat 2/3,24,154477,Skyler,Diacou,Team United Healthcare Georgia,,528166,388.73,371.55850694444,
Men Cat 2/3,25,152577,Reece,Linder,Ames Velo,,533731,341.44,374.885,
Men Cat 2/3,26,81145,Graham,Barker-king,Team Upland Brewing,,396795,400.41,378.21149305556,
Men Cat 2/3,27,134071,Gionvanni,Vasta,UNKNOWN Racing p/b Sunbelt Rent,,504179,404.61,381.53798611111,
Men Cat 2/3,28,32463,Beau,Boggs,Wolfpack,,316206,426.82589547257,384.86447916667,
Men Cat 2/3,29,29710,Randy,Lee,Giant Lakeside Audi Mckinney pb,,424626,377.29,388.19097222222,
Men Cat 2/3,30,42324,Gilberto,Melendez,Stone House P&S Racing P/B Masi,,364702,389.9,391.51746527778,
Men Cat 2/3,31,107203,Joseph,Emmons,Matrix RBM,,439201,375.47,394.84395833333,
Men Cat 2/3,32,96671,Lucas,Kalbfell,,,424802,419.55,398.17045138889,
Men Cat 2/3,33,133263,Dan,Henry,NCVC/UnitedHealthcare,,499575,339.45,401.49694444444,
Men Cat 2/3,34,61653,Samuel,Torres,Triangle Cyclists Racing Team,,340722,400.35,404.8234375,
Men Cat 2/3,35,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,454.73,408.14993055556,
Men Cat 2/3,36,27145,Guiober,Cuevas,Team Wølfpack racing,,341388,408.83,411.47642361111,
Men Cat 2/3,37,108744,Eric,Loehle,Unattached,,468175,438.45,414.80291666667,
Men Cat 2/3,38,76456,Ryan,Frederickson,Wolfpack,,355206,417.19,418.12940972222,
Men Cat 2/3,39,97664,Thomas,Torbik,Athletes By Design,,433683,374.3,421.45590277778,
Men Cat 2/3,40,100258,Ross,Tuneberg,xXx Racing,,438454,337.82,424.78239583333,
Men Cat 2/3,41,185891,Taj,Mueller,NCCH pb MGCC,,INTL-AUS,250,428.10888888889,
Men Cat 2/3,42,161327,Cayden,Whitehill,Quantum Racing Development - SB,,553630,422.88,431.43538194444,
Men Cat 2/3,43,140803,Matt,Denis,Ames Velo,,514377,387.89,434.761875,
Men Cat 2/3,44,37423,Joe,Sullivan,Wølfpack Bike Racing,,300185,370.45,438.08836805556,
Men Cat 2/3,45,163746,Elliot,Parcells,Team Clark Logic,,545793,415.97,441.41486111111,
Men Cat 2/3,46,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,359.64,444.74135416667,
Men Cat 2/3,47,131918,Jeff,Heylmun,Ames Velo,,500288,471.38346927732,448.06784722222,
Men Cat 2/3,48,145963,Ethan,Lee,Unknown Racing,,509486,431.25,451.39434027778,
Men Cat 2/3,DNF,53113,Brett,Beddow,Base Media Racing Team,,279808,377.79683333333,458.04732638889,
Men Cat 2/3,DNF,34430,Daniel,Lawrence,,,224833,401.25,458.04732638889,
Men Cat 3/4,1,159354,Ben,Owens,Matrix/RBM,,550311,471.28,349.95633333333,
Men Cat 3/4,2,131915,Ethan,Wilson,PSIMET Racing,,292309,402.11,354.08301666667,
Men Cat 3/4,3,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,398.42,358.2097,
Men Cat 3/4,4,132459,Eli,Keyes,Velocause Centraal,,493491,406.97,362.33638333333,
Men Cat 3/4,5,164441,Kevin,Huang,Team Veloz,,,426.06,366.46306666667,
Men Cat 3/4,6,82703,Joseph,Proszowski,Team Veloz,,376389,414.49,370.58975,
Men Cat 3/4,7,152954,Stephen,Merlo,,,516546,392.61,374.71643333333,
Men Cat 3/4,8,153691,Quinn,Bartlett,Buzzsaw Brewing,,536051,415.74,378.84311666667,
Men Cat 3/4,9,132412,Artun,Duransoy,Tieni Duro Junior Cycling,,486601,468.58,382.9698,
Men Cat 3/4,10,134836,Hassan,Najfi,INTENT,,495179,398.92,387.09648333333,
Men Cat 3/4,11,153515,Jacob,Smithpeters,Breakaway Cycling Team,,532871,404.23,391.22316666667,
Men Cat 3/4,12,49911,Tyler,Fitzgerald,Palmares,,368489,474.72,395.34985,
Men Cat 3/4,13,41946,Nicholas,Jerabek,Tieni Duro Junior Cycling,,205713,432.49,399.47653333333,
Men Cat 3/4,14,117662,Mark,Pavlovcik,Athletes By Design,,456856,414.4,403.60321666667,
Men Cat 3/4,15,160976,Joel,Bouma,Breakaway Cycling Team,,551307,453.74,407.7299,
Men Cat 3/4,16,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,448.48,411.85658333333,
Men Cat 3/4,17,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,,497930,422.42,415.98326666667,
Men Cat 3/4,18,87343,Grant,Wiersum,Velo-Ciraptors,,308596,426.30126487674,420.10995,
Men Cat 3/4,19,170976,Timothy,Huber,,,565273,408,424.23663333333,
Men Cat 3/4,20,139576,Carlos,Bernabe,Team Veloz,,515379,427.55,428.36331666667,
Men Cat 3/4,21,153520,Grant,Lampson,Breakaway Cycling Team,,547691,393.83,432.49,
Men Cat 3/4,22,159163,Lucas,Johnston,Tieni Duro Junior Cycling,,548787,439.71,436.61668333333,
Men Cat 3/4,23,134819,Jack,Thornburg,Bonkers Cycling,,481675,396.72,440.74336666667,
Men Cat 3/4,24,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,511.56,444.87005,
Men Cat 3/4,25,73743,Jarvis,Lee,Community Bicycle Racing,,374467,449.22918181677,448.99673333333,
Men Cat 3/4,26,139846,David,Kosela,PLUS Cycling Team,,514405,414.51,453.12341666667,
Men Cat 3/4,27,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,485.93,457.2501,
Men Cat 3/4,28,70344,Brad,Schrag,,,378105,411.63,461.37678333333,
Men Cat 3/4,29,151260,Christopher,Sopiarz,,,532393,460.5,465.50346666667,
Men Cat 3/4,30,155291,Marvin,Maya,Team Veloz,,482626,454.63,469.63015,
Men Cat 3/4,31,99955,Jafet,Torres,Team Veloz,,411568,398.33,473.75683333333,
Men Cat 3/4,32,97989,Wayne,Sletten,xXx Racing-Athletico,,432401,432.93,477.88351666667,
Men Cat 3/4,33,87946,Eddie,Krillenberger,Team NeighborLink,,411954,472.88,482.0102,
Men Cat 3/4,34,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Tea,,515759,474.67,486.13688333333,
Men Cat 3/4,35,182463,Christopher,Scanlon,,,580838,476.57508333333,490.26356666667,
Men Cat 3/4,36,159295,Joseph,Fadhil,Matrix/RBM,,545920,400.78,494.39025,
Men Cat 3/4,37,130592,Ryan,Singh,Butcherbox Cycling,,499435,527.05,498.51693333333,
Men Cat 3/4,38,129582,Matt,Murphy,INTENT,,470370,483.65,502.64361666667,
Men Cat 3/4,39,175171,Maxim,Lunin,Illini Cycling,,573203,456.53,506.7703,
Men Cat 3/4,40,161350,Jack,Nagla,University of Iowa,,531246,504.62,510.89698333333,
Men Cat 3/4,41,146176,Timothy,O'meara,,,524747,484.5,515.02366666667,
Men Cat 3/4,DNF,152785,Nicholas,Basalyga,CS Velo,,521719,445.36,523.27703333333,
Men Cat 3/4,DNF,177352,Tim,Pigula,xXx Racing - Athletico,,575668,426.35,523.27703333333,
Men Cat 3/4,DNF,81873,Bogdan,Rylski,Grand Performance - SPBRC,,404392,418.99,523.27703333333,
Men Cat 3/4,DNF,83780,Andrew,Aaron,PALAX,,487893,366.19,523.27703333333,
Men Cat 3/4,DNF,103954,Sergey,Klibanov,Wolfpack Bike Racing,,441008,391.63,523.27703333333,
Men Cat 3/4 Masters 35+,1,103954,Sergey,Klibanov,Wolfpack Bike Racing,,441008,391.63,343.13083333333,
Men Cat 3/4 Masters 35+,2,37192,Kevin,Collins,INTENT CYCLING,,76192,401.14,348.93828125,
Men Cat 3/4 Masters 35+,3,164452,Zachary,Weidenaar,PSIMET Racing,,517282,418.28,354.74572916667,
Men Cat 3/4 Masters 35+,4,99566,Travis,Ostrom,Primal Audi Denver,,379782,452.96,360.55317708333,
Men Cat 3/4 Masters 35+,5,169237,Christopher,Tung,INTENT,,576601,378.49,366.360625,
Men Cat 3/4 Masters 35+,6,152937,Ian,Chown,Union Cycling Team,,534206,409.77216801848,372.16807291667,
Men Cat 3/4 Masters 35+,7,136666,Bart,Hrvatin,Wolfpack Bike Racing,,369612,402,377.97552083333,
Men Cat 3/4 Masters 35+,8,50339,Peter,Cavoto,PSIMET Racing,,359848,413.63,383.78296875,
Men Cat 3/4 Masters 35+,9,121531,Brandon,Conine,UPB Cycling Club,,443688,399.1,389.59041666667,
Men Cat 3/4 Masters 35+,10,181640,Thomas,Davis,Team Nebo Ridge,,170173,405.38,395.39786458333,
Men Cat 3/4 Masters 35+,11,36834,Andres,Echeverri,,,340880,351.75,401.2053125,
Men Cat 3/4 Masters 35+,12,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,444.97,407.01276041667,
Men Cat 3/4 Masters 35+,13,135145,William,Lopez,,,503933,463.6,412.82020833333,
Men Cat 3/4 Masters 35+,14,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,440.41,418.62765625,
Men Cat 3/4 Masters 35+,15,56293,Ken,Buddell,Audi,,244758,457.81,424.43510416667,
Men Cat 3/4 Masters 35+,16,123249,Jef,Mayer,,,475010,431.69,430.24255208333,
Men Cat 3/4 Masters 35+,17,36954,Albeiro,Pineda,YOBER’S  TEAM,,230918,443.57,436.05,
Men Cat 3/4 Masters 35+,18,74582,David,Gonzalez,RCC,,536137,454.2,441.85744791667,
Men Cat 3/4 Masters 35+,19,126915,Andrew,Martin,Night Owls,,458768,513.62,447.66489583333,
Men Cat 3/4 Masters 35+,20,27260,Tracy,Dangott,xXx Racing,,314730,416.87,453.47234375,
Men Cat 3/4 Masters 35+,21,36922,John,Boggs,PSIMET Racing,,240322,478.16,459.27979166667,
Men Cat 3/4 Masters 35+,22,54363,Nick,Diedrich,UPB Cycling Club,,328968,387.87,465.08723958333,
Men Cat 3/4 Masters 35+,23,163899,Joseph,Bouma,Walmart / ACEC Cycling Team,,308067,479.59,470.8946875,
Men Cat 3/4 Masters 35+,24,53981,Mark,Richier,INTENT,,378503,473.45,476.70213541667,
Men Cat 3/4 Masters 35+,25,163976,Stephen,Farr,Major Taylor Chicago,,517813,472.52,482.50958333333,
Men Cat 3/4 Masters 35+,26,37107,Jason,Addante,Flatlandia,,251883,350,488.31703125,
Men Cat 3/4 Masters 35+,27,120035,Patrick,Murphy,Valley Velo,,466143,350,494.12447916667,
Men Cat 3/4 Masters 35+,28,26964,Jon,Kiner,,,245393,399.61,499.93192708333,
Men Cat 3/4 Masters 35+,29,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,462.09,505.739375,
Men Cat 3/4 Masters 35+,30,54350,Kurt,Bentsen,PSIMET Racing,,375978,468.62,511.54682291667,
Men Cat 3/4 Masters 35+,31,78623,Eric,Stuck,PSIMET Racing,,402886,497.15,517.35427083333,
Men Cat 3/4 Masters 35+,32,85627,Christopher,Knott,Goldstream Sports Racing,,407796,501.76969791667,523.16171875,
Men Cat 3/4 Masters 35+,DNF,49255,Jp,Slosar,The Cyclery and Fitness Center,,350074,453.91,534.77661458333,
Men Cat 3/4 Masters 35+,DNF,68555,Ben,Demong,Athletes By Design,,230392,350,534.77661458333,
Men Cat 3/4 Masters 35+,DNF,83789,Matthew,Goelzer,Hollander Benelux Racing,,408061,411.83,534.77661458333,
Men Cat 4/5,1,101662,Timothy,Stewart,Team Clark Logic,,371948,414.94,359.84466666667,
Men Cat 4/5,2,74582,David,Gonzalez,RCC,,536137,454.2,363.12801111111,
Men Cat 4/5,3,164819,Austin,Kelley,,,554986,428.27,366.41135555556,
Men Cat 4/5,4,165152,Eimantas,Dubauskas,UPB,,513110,405.5,369.6947,
Men Cat 4/5,5,152952,Tyler,Bartley,,,534110,426.83,372.97804444444,
Men Cat 4/5,6,69846,Mitchell,Smith,,,ONE DAY,450,376.26138888889,
Men Cat 4/5,7,106915,William,Cottrell,Team Carytown Bicycle Company,,459414,468.67,379.54473333333,
Men Cat 4/5,8,164441,Kevin,Huang,Team Veloz,,508454,426.06,382.82807777778,
Men Cat 4/5,9,66112,Brad,Scull,V2,,374646,450,386.11142222222,
Men Cat 4/5,10,178302,William,Danay,Team Veloz,,570896,477.72,389.39476666667,
Men Cat 4/5,11,185915,Jacob,Kucik,,,580989,450,392.67811111111,
Men Cat 4/5,12,169558,Joseph,Doyle,,,557996,459.33,395.96145555556,
Men Cat 4/5,13,156097,Daniel,Johnson,Team Mack,,537755,418,399.2448,
Men Cat 4/5,14,170580,Sam,Harris,,,564320,425.16920660046,402.52814444444,
Men Cat 4/5,15,180992,Timothy,Kelly,RCC,,558214,419.62,405.81148888889,
Men Cat 4/5,16,186102,Christian,Avila,Jason's Cycling Team-BELIZE,,INTL-BLZ,450,409.09483333333,
Men Cat 4/5,17,177985,Will,Otter,,,570963,483.67,412.37817777778,
Men Cat 4/5,18,176600,Julian,Mejia,Team Veloz,,561916,482.23,415.66152222222,
Men Cat 4/5,19,175155,Eric,Yang,Northwestern University,,573918,513.05,418.94486666667,
Men Cat 4/5,20,114413,Dan,Frazier,Team Clark Logic,,460417,457.36,422.22821111111,
Men Cat 4/5,21,185916,James,David,,,ONE DAY,450,425.51155555556,
Men Cat 4/5,22,164531,Mark,Whitmore,Team Veloz,,557808,393.34,428.7949,
Men Cat 4/5,23,184462,Kevin,Schnell,,,582259,498.26195588367,432.07824444444,
Men Cat 4/5,24,176911,Stuart,Graham,PSIMET Racing,,568236,410.9,435.36158888889,
Men Cat 4/5,25,151166,Dwayne,Cooper,Major Taylor Chicago,,532704,479.97,438.64493333333,
