First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Perez,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,14,79,357.74150140056,
David,Perez,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,46,59,360.26546428571,
Charon,Smith,Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,20,31,341.23980379106,
Gregory,Romero,Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,21,31,345.71379775935,
Charon,Smith,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,32,51,343.52034777986,
Gregory,Romero,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,39,51,343.52034777986,
Charon,Smith,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,3,39,277.81680654762,
Gregory,Romero,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,4,39,283.42679315476,
Charon,Smith,Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,30,30,380.80553571429,
Kayle,Leo grande,Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,1,42,247.17716666667,
Robert,Kamppila,Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,10,52,274.84514492754,
Patrick,Bos,Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,28,52,332.61210144928,
Charon,Smith,Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,34,52,353.47239130435,
Derek,Brauch,Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,39,52,367.91413043478,
Gregory,Romero,Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,41,52,374.33268115942,
Kayle,Leo grande,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,37,49,369.13726190476,
David,Perez,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,5,69,310.01612903226,
Derek,Brauch,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,9,69,321.62559139785,
Patrick,Bos,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,28,69,376.77053763441,
Mike,Faello,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,62,69,475.45096774194,
Charon,Smith,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,1,122,257.7965,
Kayle,Leo grande,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,2,122,259.49472093023,
Robbie,Miranda,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,10,122,273.08048837209,
Gregory,Romero,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,17,122,284.96803488372,
Patrick,Bos,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,105,122,407.23994186047,
David,Perez,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,112,122,407.23994186047,
Kayle,Leo grande,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,1,52,242.62116666667,
Derek,Brauch,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,1,34,264.82316666667,
Patrick,Bos,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,2,34,272.32984615385,
Robert,Kamppila,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,12,34,347.39664102564,
Jason,Curtis,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,33,34,467.50351282051,
Kayle,Leo grande,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,8,34,248.65696078431,
Charon,Smith,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,2,45,277.43706818182,
Gregory,Romero,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,4,45,284.97353787879,
David,Perez,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,30,45,382.94764393939,
Jason,Curtis,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,33,45,394.25234848485,
Jeff,Prinz,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,35,45,401.78881818182,
Dan,Reback,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,41,45,424.39822727273,
Kayle,Leo grande,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,25,25,373.88624074074,
Derek,Brauch,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,5,43,279.01856666667,
Patrick,Bos,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,8,43,296.57986666667,
Kirk,Bausch,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,9,43,302.43363333333,
Jason,Curtis,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,19,43,360.9713,
Robert,Kamppila,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,24,43,390.24013333333,
Gregory,Romero,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,28,43,413.6552,
Shawn,Vangassen,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,29,43,419.50896666667,
Charon,Smith,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,34,43,437.07026666667,
Aaron,Wimberley,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,3,34,259.16526421036,
Max,Hernandez,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,7,34,283.89512596442,
Derek,Brauch,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,21,34,370.44964210361,
Shawn,Vangassen,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,29,34,395.17950385767,
Kirk,Bausch,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,4,32,313.21525641026,
Aaron,Wimberley,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,4,47,274.33528811448,
Kayle,Leo grande,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,9,47,305.60698304293,
Gregory,Romero,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,34,47,405.67640681397,
Charon,Smith,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,1,45,264.24516666667,
Gregory,Romero,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,3,45,275.77247777778,
Derek,Brauch,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,5,45,287.29978888889,
Patrick,Bos,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,11,45,321.88172222222,
Robert,Kamppila,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,17,45,356.46365555556,
Shawn,Vangassen,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,43,45,448.68214444444,
Jason,Curtis,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,19,29,375.82516666667,
Derek,Brauch,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,15,61,313.13327777778,
Charon,Smith,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,39,61,397.01918253968,
Robert,Kamppila,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,49,61,414.49541269841,
Kayle,Leo grande,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,79,87,368.90812121212,
Patrick,Bos,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,1,32,273.67733333333,
Robert,Kamppila,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,9,32,335.10472727273,
Robert,Kamppila,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,10,33,323.28791666667,
Max,Hernandez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,12,33,336.40475,
Kayle,Leo grande,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,7,41,259.25249512671,
Derek,Brauch,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,4,30,285.07176420455,
Jason,Curtis,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,51,53,454.01214285714,
Kayle,Leo grande,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,50,56,360.44892708333,
Derek,Brauch,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,3,46,297.7035,
Gregory,Romero,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,35,46,415.741,
Kayle,Leo grande,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,13,40,303.52425595238,
Derek,Brauch,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,18,34,389.00091666667,
Gregory,Romero,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,33,34,439.31407777778,
Gregory,Romero,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,1,71,267.0955,
Robbie,Miranda,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,3,71,271.38753448276,
Max,Hernandez,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,5,71,275.67956896552,
David,Perez,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,51,71,374.39636206897,
Patrick,Bos,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,63,71,395.85653448276,
Gregory,Romero,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,1,59,256.34583333333,
Charon,Smith,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,2,59,261.02102272727,
Derek,Brauch,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,20,59,345.17443181818,
Ben,Travis,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,21,59,349.84962121212,
Patrick,Bos,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,22,59,354.52481060606,
Robert,Kamppila,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,31,59,396.60151515152,
Jason,Curtis,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,46,59,471.40454545455,
Jeff,Prinz,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,51,59,471.40454545455,
Kayle,Leo grande,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,14,71,245.63881111111,
Derek,Brauch,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,15,71,247.83182222222,
Robert,Kamppila,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,41,71,304.85011111111,
Charon,Smith,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,65,71,350.90334444444,
Aaron,Wimberley,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,67,71,350.90334444444,
Patrick,Bos,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,2,47,260.13523076923,
Gregory,Romero,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,3,47,266.85146153846,
Derek,Brauch,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,6,47,287.00015384615,
Robert,Kamppila,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,13,47,334.01376923077,
Mike,Faello,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,29,47,441.47346153846,
Charon,Smith,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,43,47,441.47346153846,
Jeff,Prinz,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,44,47,441.47346153846,
Kayle,Leo grande,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,9,67,256.0475,
Max,Hernandez,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,21,67,287.4325,
Aaron,Wimberley,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,6,46,271.73364705882,
Jeff,Prinz,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,35,46,380.49952941176,
Charon,Smith,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,1,68,261.22766666667,
Gregory,Romero,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,3,68,268.97033333333,
Dan,Reback,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,9,68,292.19833333333,
Derek,Brauch,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,20,68,334.783,
Ben,Travis,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,39,68,408.33833333333,
Robert,Kamppila,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,49,68,447.05166666667,
Patrick,Bos,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,56,68,474.151,
David,Perez,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,60,68,481.89366666667,
Derek,Brauch,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,9,78,243.87308823529,
Charon,Smith,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,72,78,473.69507352941,
Charon,Smith,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,1,86,252.23183333333,
Gregory,Romero,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,2,86,255.27475675676,
Dan,Reback,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,17,86,300.91860810811,
Jason,Curtis,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,20,86,310.04737837838,
Patrick,Bos,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,57,86,422.63554504505,
Kirk,Bausch,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,66,86,450.02185585586,
Robert,Kamppila,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,68,86,456.1077027027,
Kayle,Leo grande,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,3,103,219.21047619048,
Aaron,Wimberley,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,10,103,238.56189285714,
Robert,Kamppila,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,52,103,354.67039285714,
Max,Hernandez,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,70,103,404.43117857143,
Gregory,Romero,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,82,103,437.60503571429,
Jason,Curtis,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,92,103,448.66298809524,
Charon,Smith,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,93,103,448.66298809524,
Kirk,Bausch,SCNCA TT Champs,2015-05-23,Men Master 45+ Open,1,13,245.74,
Patrick,Bos,SCNCA TT Champs,2015-05-23,Men Master 40+ Open,3,9,307.18891332651,
David,Perez,Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,31,32,467.77317948718,
Dan,Reback,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,38,41,420.78594117647,
Robbie,Miranda,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,2,36,264.57920659722,
David,Perez,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,30,36,351.23928703704,
Aaron,Wimberley,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,1,49,221.3825,
Max,Hernandez,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,12,49,269.39451086957,
David,Perez,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,44,49,385.99510869565,
Robbie,Miranda,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,48,49,400.95989130435,
Charon,Smith,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,4,58,261.1456483396,
Patrick,Bos,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,6,58,271.83006406642,
Robert,Kamppila,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,33,58,357.30538988095,
Gregory,Romero,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,35,58,357.30538988095,
Shawn,Vangassen,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,54,58,416.64499107143,
Jason,Curtis,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,55,58,416.64499107143,
Ben,Travis,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,58,58,427.5759702381,
Patrick,Bos,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,1,53,278.0775,
Jason,Curtis,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,47,53,454.75875,
Jason,Curtis,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,17,73,365.68008064516,
David,Perez,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,20,37,365.90437254902,
Gregory,Romero,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,5,31,329.60243333333,
Kayle,Leo grande,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,9,57,277.55557936508,
Max,Hernandez,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,18,57,307.06479365079,
Aaron,Wimberley,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,20,57,313.6223968254,
Robert,Kamppila,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,30,57,346.41041269841,
David,Perez,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,52,57,392.31363492063,
Charon,Smith,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,53,57,392.31363492063,
Kayle,Leo grande,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,1,58,232.63933333333,
Charon,Smith,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,2,58,236.87769444444,
Aaron,Wimberley,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,3,58,241.11605555556,
Gregory,Romero,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,6,58,253.83113888889,
David,Perez,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,16,58,296.21475,
Max,Hernandez,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,17,58,300.45311111111,
Robert,Kamppila,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,44,58,414.88886111111,
Ben,Travis,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,45,58,419.12722222222,
Jason,Curtis,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,76,97,502.74722532444,
Charon,Smith,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,1,77,271.91578148652,
Jason,Curtis,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,20,77,320.48549183229,
Ben,Travis,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,44,77,381.83670490063,
Patrick,Bos,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,45,77,384.39300544514,
Robert,Kamppila,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,58,77,,
Aaron,Wimberley,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,10,77,268.43511111111,
Kayle,Leo grande,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,34,77,314.85496296296,
Charon,Smith,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,49,77,343.86737037037,
Max,Hernandez,Sea Otter Classic - Circuit,2015-04-17,Men Masters 35+ Cat 1/2/3,7,17,282.16679166667,
Robbie,Miranda,Sea Otter Classic - Circuit,2015-04-17,Men Masters 35+ Cat 1/2/3,14,17,325.36802083333,
Charon,Smith,Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,1,21,265.55133333333,
Gregory,Romero,Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,5,21,289.9319089497,
Max,Hernandez,Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,8,21,308.21734066197,
Patrick,Bos,Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,10,21,320.40762847015,
Robert,Kamppila,Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,13,21,338.69306018243,
David,Perez,Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,20,21,381.35906751107,
Robbie,Miranda,Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,20,21,393.54935531925,
Kayle,Leo grande,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,8,89,232.42508547009,
Max,Hernandez,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,2,36,246.66954545455,
Derek,Brauch,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,8,36,263.63833382859,
Robert,Kamppila,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,21,36,331.19834639922,
Charon,Smith,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,29,36,372.77373875038,
Jason,Curtis,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,30,36,377.97066279428,
Patrick,Bos,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,31,36,383.16758683817,
Gregory,Romero,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,33,36,393.56143492596,
Aaron,Wimberley,San Dimas Stage Race - GC,2015-03-29,Men Master 35+ Cat1/2/3,3,12,258.76374614435,
Max,Hernandez,San Dimas Stage Race - GC,2015-03-29,Men Master 35+ Cat1/2/3,7,12,312.18602773716,
Aaron,Wimberley,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,7,42,213.66532628146,
Robert,Kamppila,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,17,42,271.88287877943,
Patrick,Bos,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,38,42,388.31798377537,
Jason,Curtis,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,14,40,359.31378104447,
Robert,Kamppila,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,1,35,281.3260550865,
Patrick,Bos,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,2,35,286.74463297925,
Jason,Curtis,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,3,35,292.16321087201,
Derek,Brauch,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,6,35,308.41894455027,
Aaron,Wimberley,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,7,42,204.68752941176,
Robert,Kamppila,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,17,42,262.95341176471,
Patrick,Bos,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,38,42,379.48517647059,
Jason,Curtis,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,14,40,356.65352631579,
Robert,Kamppila,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,1,35,282.67033333333,
Patrick,Bos,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,2,35,288.23231111111,
Jason,Curtis,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,3,35,293.79428888889,
Derek,Brauch,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,6,35,310.48022222222,
Jeff,Prinz,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,18,28,404.42645833333,
Jeff,Prinz,Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,2,31,268.858,
Kayle,Leo grande,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,3,77,216.3430862069,
Derek,Brauch,Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,2,33,236.32917777778,
Kayle,Leo grande,Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,17,45,235.81735986515,
Ben,Travis,Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,7,30,253.92383078982,
Derek,Brauch,Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,12,30,285.30765471814,
Shawn,Vangassen,Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,14,30,297.86118428947,
Patrick,Bos,Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,16,30,310.4147138608,
Robert,Kamppila,Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,22,30,348.07530257479,
Charon,Smith,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,1,123,242.71,
Gregory,Romero,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,3,123,251.49365079365,
Derek,Brauch,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,5,123,256.55246825397,
David,Perez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,13,123,276.78773809524,
Jason,Curtis,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,19,123,291.96419047619,
