Race Name,Race Date,Category Name,Place,Total Racers,Points
Poolesville Road Race,2011-05-14,Cat 5,DNF,49,607.39387660314,
Reston Gran Prix,2011-06-26,Men Category 5,29,43,554.87318027025,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,43,53,457.62136363636,
Lost River Classic,2012-07-21,Men Cat 4,35,43,479.05673447268,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,15,38,351.14664327877,
Black Hills Circuit Race,2013-03-24,Cat 4,42,65,467.7770617284,
Chantilly Criterium,2013-04-13,Men Cat 4,46,69,473.05311413217,
All American Road Race,2013-04-20,Men Cat 4,23,62,432.68344927536,
Ride Sally Ride,2013-06-1,Men Cat 4,54,75,462.69025225225,
Leonardtown Criterium,2013-06-2,Men Cat 4,15,21,459.96437967238,
Tour of Washington County - RR,2013-06-15,Men CAT 4,50,64,492.00680645161,
Tour of Washington County - TT,2013-06-16,Men CAT 4,21,54,404.21340534579,
Tour of Washington County - GC,2013-06-16,Men CAT 4,41,52,488.62155982149,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,38,53,474.02533974359,
Black Hills Circuit Race,2014-03-23,Masters 35+,DNF,66,429.39266666667,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,42,69,474.33627777778,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,18,41,426.657925,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,27,74,385.279549017,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,28,81,439.69305376344,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,16,54,418.69027115054,
Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,26,30,414.96107692308,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,22,25,371.76425,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,20,54,419.92802469136,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,DNF,53,497.74665,
Ride Sally Ride,2014-05-31,Men Cat 4  ,31,74,431.5288018018,
Leonardtown Criterium,2014-06-1,Men Cat 4  ,12,25,466.32849880449,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,DNF,61,556.95610119048,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,33,51,505.708,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,DNF,30,441.46383333333,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,48,57,531.05224208584,
Church Creek Time Trial - #1,2015-05-30,Men Beginner  Cat 4,11,15,436.97678571429,
Ride Sally Ride,2015-06-6,Men Cat 4,39,74,489.59393939394,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 3,14,26,416.72597222222,
Morgantown Road Race,2016-03-26,Men Masters 50+,16,25,426.95308333333,
Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,23,31,486.96351111111,
Tour of Page County - RR,2016-04-23,Men Masters  55+ 55+,11,14,413.96242857143,
Tour of Page County - TT,2016-04-24,Men Masters  55+ 55+,9,10,418.98002111709,
Poolesville Road Race,2016-05-7,Men Master 55+ Masters,DNF,16,461.58594444444,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,76,90,496.27279166667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,56,66,461.61607142857,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,28,34,451.24198714283,
Dirty BikenetiCrit!,2016-08-27,Men Masters 55+,2,3,,
Argyle time Trial,2017-04-30,Men 55+ Masters,13,17,450.22408969454,
