Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,21,32,534.49403571152,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Cat 5 Men,33,44,565.37529343718,
Morgantown Road Race,2011-03-2,Men Cat 5   ,7,29,451.732,
Black Hills Circuit Race,2011-03-19,Men Cat 5   ,41,55,546.48174074074,
Fulton Road Race,2011-04-9,Men Category 4/5   ,31,60,418.49555555556,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 5,29,37,563.17009259259,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,15,48,461.57156585437,
Fort Richie Classic Criterium,2011-05-7,SENIOR 5 RACE 2,17,34,518.94313775373,
Jefferson Cup Road Race,2011-05-8,Men cat 5   ,10,36,425.90858497815,
Tour of Tucker County,2011-05-28,Men Cat 4/5   ,28,58,448.4922191358,
Oxford Road Race,2011-05-29,Men 4/5   ,27,48,475.14730828565,
Brownstone Road Race,2011-06-25,Men 3/4,35,41,425.03064555005,
Giro di Coppi,2011-07-16,Men M 4  ,38,67,454.40911111111,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,26,56,392.53807142857,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,41,88,422.91575607787,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,26,75,432.19216964548,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,37,73,374.25366551666,
Poolesville Road Race,2012-05-12,Men 4,20,65,407.09248076923,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,30,62,446.055,
Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,9,28,383.08152490103,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,12,27,350.50480957299,
Brownstown Road Race,2012-06-29,Men 3/4,38,64,388.086015625,
Chesco Road Race,2012-07-4,Men Category4  ,15,44,385.91374422029,
Giro Di Coppi,2012-07-14,Men Cat 4  ,7,74,333.76206763741,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,3,49,343.02407673746,
Black Hills Circuit Race,2013-03-24,Cat 4/5,13,73,397.73361494183,
Black Hills Circuit Race,2013-03-24,Cat 4,19,65,415.05438888889,
Morgantown Road Race,2013-03-30,Men M4/5,24,66,407.38595683672,
Jefferson Cup Road Race,2013-04-7,Men Masters CAT 3-4 35+,3,14,336.7569047619,
Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,12,36,296.30722349164,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,8,62,382.7095483871,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,5,35,377.15941176471,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,12,65,338.40387654321,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,21,59,360.46116666667,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,32,59,447.51141025641,
Poolesville Road Race,2013-05-11,Men 4,3,55,341.8524469816,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,26,54,386.08607407407,
Ride Sally Ride,2013-06-1,Men Cat 4,12,75,369.71209009009,
Tour of Washington County - RR,2013-06-15,Men Masters Cat 3-4 35+,8,22,379.14506060606,
Road Warrior 50,2013-06-29,Men  Cat 4,2,62,360.41747837577,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,21,37,391.61255555556,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,10,53,351.95940833333,
Page Valley Road Race,2013-08-3,Men 3,DNF,48,419.04121296296,
Morgantown Road Race,2014-03-22,Men Cat 3/4  ,23,34,395.74473962648,
Poorhouse Road Race (PCA BAR),2014-05-3,CAT 3/4,6,11,421.3395,
Poolesville Road Race,2014-05-10,Men Cat 3 Intermediate  ,29,31,425.07556666667,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,DNF,38,376.33993418251,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,14,43,385.70033333333,
Ride Sally Ride,2014-05-31,Men Masters  35+  ,19,23,377.04174242424,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,17,54,381.85474691358,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,26,40,434.70978703704,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,DNF,60,487.39446212121,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,DNF,55,512.768,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,55,56,539.51858333333,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,17,37,386.58927777778,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,DNF,74,470.32892592593,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,18,54,321.96953846154,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,35,50,418.4912173913,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,14,79,,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,15,41,399.04477432688,
The Bunny Hop Criterium,2015-05-3,Masters 35,23,36,385.8548715014,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,16,67,374.73266666667,
Poolesville Road Race,2015-05-9,Men Cat 3,19,52,373.21175,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,26,52,416.50443055556,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,23,63,420.18135714286,
Ride Sally Ride,2015-06-6,Men Masters  35+,17,23,399.50976566836,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,13,49,371.17407142857,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,15,24,423.8942749382,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,21,36,418.27708333333,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,19,50,397.92193939394,
Route One Rampage,2016-03-12,Men 1/2/3/4 35+,DNF,25,440.4474,
Route One Rampage,2016-03-12,Men 1/2/3,DNF,51,465.3662962963,
Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,14,25,353.95512819088,
Pedricktown Road Race,2016-04-24,Men Cat3/4,22,42,427.18744444444,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,32,58,406.79679333333,
Poolesville Road Race,2016-05-7,Men  3,DNF,40,448.53685714286,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,50,71,500.66387222222,
Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,28,32,,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,29,61,421.85140555556,
Brownstown Road Race,2016-06-25,Men 35+,14,14,409.08205829117,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,11,31,427.97438985498,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,32,56,434.18096428571,
Cycledrome Criterium,2016-07-30,Men Cat 2/3,29,33,453.4115,
Black Hill Circuit Race,2017-03-26,Men  Category 3 Cat,13,19,410.99194444444,
Elkridge Spring Classic,2017-04-15,Men 3,40,58,436.77370666667,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,14,52,379.40257106782,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,4,24,363.38033333333,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,16,31,402.00405128205,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,40,58,419.81209935897,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  35+ 35+,15,25,403.65491666667,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,48,60,460.07161505629,
Tour de Tysons,2019-03-16,Men  35+ 35+,12,27,397.41433333333,
Tour de Tysons,2019-03-16,Men Cat3/4  3,35,84,412.72821075249,
Tour de Tysons,2019-03-16,Men Cat3/4  3,70,84,476.50166371034,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,DNF,41,497.34904166667,
Jefferson Cup Road Race,2019-04-20,Men Masters 3/4 35-39,5,12,431.1958,
Poolesville Road Race,2019-05-11,Men Master 35+ Cat 1/2/3/4,20,24,491.1636,
Senior Criterium Championships,2019-05-26,Men MR 35+,DNF,25,487.96785185185,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,27,46,447.17255,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,12,19,432.748,
