Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,77,77,230,
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,15,68,273.52941176471,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,7,70,350.28571428571,
Palmer Library Road Race,2008-04-27,Masters 45+                ,12,73,358.33333333333,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,38,59,416.55172413793,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,6,63,349.67741935484,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,24,55,244.84440691236,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),73,85,271.96673926963,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,36,50,404.45039333333,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,16,75,345.79372474747,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,13,59,300.54185604035,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,53,110,419.64033333333,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,47,55,428.96032020395,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,13,64,260.07582258065,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,19,61,271.14872792031,
Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,2,31,265.94168055556,
Great Falls Criterium,2010-06-6,MASTER 45+ (I-IV)            ,4,13,,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,DNF,96,,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,18,51,376.84056667444,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,15,60,274.68653703673,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,DNF,100,,
Concord Criterium,2010-08-7,Masters 45+                                       ,19,55,341.09075438596,
Concord Criterium,2010-08-7,Masters 35+                                       ,13,53,280.93992857143,
Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,21,38,315.22179454263,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,15,42,337.63258333333,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,31,150,294.04189946612,
Quabbin Reservoir Classic,2011-04-23,Masters 45+,4,55,259.98094816101,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,27,61,355.32054588087,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,41,95,355.86097186133,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,4,54,274.49478205128,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,2,48,256.29478484848,
Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,4,39,268.03496969697,
Attleboro Criterium,2011-07-9,Master 35+                 ,8,65,249.36792039834,
Attleboro Criterium,2011-07-9,Master 45+                 ,3,49,274.27905420124,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,79,83,391.21910754404,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,5,59,254.63111260977,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,34,55,322.14587558612,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,17,61,299.4204013406,
Concord Crit,2011-08-6,Master Men 35+                                    ,8,40,264.30159375,
Concord Crit,2011-08-6,Master Men 45+                                    ,5,53,265.08934210526,
Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,14,36,283.68494047619,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,34,83,249.63717341331,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,33,47,336.75111286411,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,9,47,247.91294206889,
Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,35,47,354.88507142857,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),52,82,279.85995637764,
Tour of the Battenkill,2012-04-14,Masters 50,17,132,304.88915294416,
Quabbin RR,2012-04-28,Masters 50 +,24,101,344.98379176316,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Masters Men 40+,7,15,333.7844517,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,1,30,310.7855,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,7,20,299.76153333333,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,5,78,289.73098225918,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),11,63,298.67186206897,
Maine Apple Classic Road Race,2013-09-15,A Race,11,54,252.0122037037,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,3,24,288.22611111111,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,5,25,311.66794444444,
Myles Standish State Forest Road Race,2014-04-13,Men C3,25,42,374.07176745653,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,4,29,308.72754761905,
The Dragon Criterium Series,2014-08-9,Men Masters 50+,3,3,,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,10,33,294.3646536545,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,13,31,375.78716666667,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,9,36,354.05482407407,
SMCC Spring Crit Series,2015-04-5,Men cat 1/2/3/4,10,17,364.19157520826,
Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,3,30,276.56853333333,
