Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 50+,1,46015,Ernie,Pena,Florida Velo,,368468,350,297.5,
Men Cat 1/2/3 Master 50+,2,26994,Randal,Warren,Downtown Asheville Racing Club,,37289,350,300.26315789474,
Men Cat 1/2/3 Master 50+,3,42428,Bart,Clifford,E-Voke  Racing,,263807,350,303.02631578947,
Men Cat 1/2/3 Master 50+,4,50636,Matt,Muyres,Donkey Label Racing - DLR,,160576,350,305.78947368421,
Men Cat 1/2/3 Master 50+,5,213353,Nelson,Repenning,Cycle-Smart,,538459,350,308.55263157895,
Men Cat 1/2/3 Master 50+,6,152441,Chris,Carlson,Torchy's Tacos/Bike Mart,,6135,350,311.31578947368,
Men Cat 1/2/3 Master 50+,7,27417,Michael,Froh,0,,172255,350,314.07894736842,
Men Cat 1/2/3 Master 50+,8,345,David,Hildebrand,,,160538,350,316.84210526316,
Men Cat 1/2/3 Master 50+,9,41779,Dean,Abt,xXx Racing-Athletico,,360492,350,319.60526315789,
Men Cat 1/2/3 Master 50+,10,42761,Vance,James,Ponte Vedra Racing,,47935,350,322.36842105263,
Men Cat 1/2/3 Master 50+,11,49358,Steve,Sonheim,Liquid Velo Expeditors,,54980,350,325.13157894737,
Men Cat 1/2/3 Master 50+,12,60098,Andrew,Ohlsson,VeloCity Cycling,,48064,350,327.89473684211,
Men Cat 1/2/3 Master 50+,13,390,Paul,Curley,Spin Arts/American Lung Associa,,8380,350,330.65789473684,
Men Cat 1/2/3 Master 50+,14,83116,Mynor,Pineda,Rockland Cycling Velo,,53820,350,333.42105263158,
Men Cat 1/2/3 Master 50+,15,36873,J,Timothy radcliff,EMC2/Elmhurst Masters,,63738,350,336.18421052632,
Men Cat 1/2/3 Master 50+,16,61254,Michel,Dalal,110 Racing,,42458,350,338.94736842105,
Men Cat 1/2/3 Master 50+,17,61706,,,,,,350,341.71052631579,
Men Cat 1/2/3 Master 50+,18,53009,Mark,Hughes,CZ Velo,,56093,350,344.47368421053,
Men Cat 1/2/3 Master 50+,19,16258,Shaun,Bagley,E-Voke Racing,,60730,350,347.23684210526,
Men Cat 1/2/3 Master 50+,20,23606,Mark,Stein,Florida Velo,,33966,350,350,
Men Cat 1/2/3 Master 50+,21,7294,Christopher,Tirone,Five and 20 p/b Kanberra Sport,,35645,350,352.76315789474,
Men Cat 1/2/3 Master 50+,22,61901,John,Boudry,Velocause Centraal Cycling,,285578,350,355.52631578947,
Men Cat 1/2/3 Master 50+,23,26946,Mike,Rickey,The Meteor,,29802,350,358.28947368421,
Men Cat 1/2/3 Master 50+,24,106968,Matthew,Maddox,Florida Velo,,109180,350,361.05263157895,
Men Cat 1/2/3 Master 50+,25,60642,William,Ochowicz,Waukesha Animal Hospital Cyclin,,101140,350,363.81578947368,
Men Cat 1/2/3 Master 50+,26,46012,Pablo,Santa cruz,FloridaVelo,,196540,350,366.57894736842,
Men Cat 1/2/3 Master 50+,27,42840,Chuck,Holstein,Florida Velo,,263775,350,369.34210526316,
Men Cat 1/2/3 Master 50+,28,46018,Geoffrey,Lanier,Florida Velo,,84904,350,372.10526315789,
Men Cat 1/2/3 Master 50+,29,79309,Tyson,Schwiesow,Pete's Garage,,81966,350,374.86842105263,
Men Cat 1/2/3 Master 50+,30,8345,Robert,Mecea,CRCA/Team VESELKA,,54448,350,377.63157894737,
Men Cat 1/2/3 Master 50+,31,44768,Stephen,Borski,PACC Racing,,55866,350,380.39473684211,
Men Cat 1/2/3 Master 50+,32,36663,Darren,Williams,Team E-Voke Racing,,84148,350,383.15789473684,
Men Cat 1/2/3 Master 50+,33,46053,Vasilios,Palekis,Florida Velo,,364771,350,385.92105263158,
Men Cat 1/2/3 Master 50+,34,37071,Scotty,Miner,EMC2,,349900,350,388.68421052632,
Men Cat 1/2/3 Master 50+,35,138640,David,Mcgrath,Wolverine,,512418,350,391.44736842105,
Men Cat 1/2/3 Master 50+,36,69264,William,Kuster,Minnesota Masters Cycling   (MM,,59499,350,394.21052631579,
Men Cat 1/2/3 Master 50+,37,75697,John,Kasbohm,Northampton cycling,,398045,350,396.97368421053,
Men Cat 1/2/3 Master 50+,38,65370,John,Korycki,0,,47391,350,399.73684210526,
Men Cat 1/2/3 Master 50+,DQ,8195,James,Carney,Piedmont,,45167,350,402.5,
Men Cat 2/3,1,174708,Demsy,Cifuentes,0,,563416,250,212.5,
Men Cat 2/3,2,103495,Samuel,Meullenet,0,,440912,250,214.70588235294,
Men Cat 2/3,3,59988,Nicholas,Petrov,Torchy's Tacos/Bike Mart,,325072,250,216.91176470588,
Men Cat 2/3,4,33007,Gabriel,Acaba,VeloCause Centraal,,230002,250,219.11764705882,
Men Cat 2/3,5,128742,Conor,Steward,Have Fun Go Fast Stay Kind,,194212,250,221.32352941176,
Men Cat 2/3,6,172526,Kody,Babler,Road Crew Racing,,565877,250,223.52941176471,
Men Cat 2/3,7,184768,Wasani,Castro,Project BZE,,0,250,225.73529411765,
Men Cat 2/3,8,169692,Robert,Strobel,Upland Cycling P/b Grey Goat,,558151,250,227.94117647059,
Men Cat 2/3,9,161407,Emiel,Pastijn,Adapt cycling,,511704,250,230.14705882353,
Men Cat 2/3,10,184767,Jafari,Castro,Project BZE,,0,250,232.35294117647,
Men Cat 2/3,11,128556,Will,Peterson,GP VeloTek,,489826,250,234.55882352941,
Men Cat 2/3,12,1809,Kurt,Schmid,New England Devo p/b Cadence We,,178460,250,236.76470588235,
Men Cat 2/3,13,138701,Eddie,Stillman,Lindenwood University,,434541,250,238.97058823529,
Men Cat 2/3,14,75131,Ryan,Mcloughlin,Alumnus Project,,398250,250,241.17647058824,
Men Cat 2/3,15,179120,Caedan,Aveling,Velosport Elite & U23 Developme,,573744,250,243.38235294118,
Men Cat 2/3,16,170972,Luke,Arens,Adapt Cycling,,564467,250,245.58823529412,
Men Cat 2/3,17,174710,Emerson,Cifuentes,Bike lab OKC velo,,563415,250,247.79411764706,
Men Cat 2/3,18,145648,Dylan,Ogle,Hub Bikes Racing,,525766,250,250,
Men Cat 2/3,19,122766,Tyler,Cheslik,Move Up Elite Road,,468937,250,252.20588235294,
Men Cat 2/3,20,89468,Christian,Norvold,JAM / NCC,,406156,250,254.41176470588,
Men Cat 2/3,21,165946,Matthew,Graham-O'Regan,Pratt Racing,,553544,250,256.61764705882,
Men Cat 2/3,22,120432,Jacob,Steinfeld,New England Devo p/b Cadence We,,550830,250,258.82352941176,
Men Cat 2/3,23,67828,Josh,Meyer,Heavy Pedal Velo Club,,197910,250,261.02941176471,
Men Cat 2/3,24,57122,Benjamin,Sharp,Stages Cycling,,56190,250,263.23529411765,
Men Cat 2/3,25,130837,Ryan,Chaney,0,,368029,250,265.44117647059,
Men Cat 2/3,26,76756,Anderson,Bortoletto,LAPT,,393415,250,267.64705882353,
Men Cat 2/3,27,36172,Brian,Bailey,ThirstyBear Cycling,,271890,250,269.85294117647,
Men Cat 2/3,28,64586,Tim,Jansen,GP Velotek,,356617,250,272.05882352941,
Men Cat 2/3,29,93300,Tommy,Morrison,Hub Bikes Racing,,428099,250,274.26470588235,
Men Cat 2/3,30,173660,James,Eby,Landis/Trek,,571231,250,276.47058823529,
Men Cat 2/3,31,72178,Leonardo,Hernandez,0,,254824,250,278.67647058824,
Men Cat 2/3,32,100937,Nathaniel,Ganger,Zone6 racing,,405141,250,280.88235294118,
Men Cat 2/3,33,41618,Douglas,Chrystall,New England Devo p/b Cadence We,,333504,250,283.08823529412,
Men Cat 2/3,34,149546,Nicholas,Salazar garcia,Velocious sport,,477362,250,285.29411764706,
Men Cat 3/4,1,132459,Eli,Keyes,Adapt Cycling,,493491,350,297.5,
Men Cat 3/4,2,180979,Nate,Coleman,BAD BIKES,,579733,350,302.27272727273,
Men Cat 3/4,3,121507,Daniel,Feuling,Adapt Cycling,,480010,350,307.04545454545,
Men Cat 3/4,4,149270,Jacob,Beissel,110 Racing,,513476,350,311.81818181818,
Men Cat 3/4,5,189858,Jaden,Grimes,Piedmont,,572934,350,316.59090909091,
Men Cat 3/4,6,184569,Jose,Rivera bulgado,Rockland Cycling Velo,,560533,350,321.36363636364,
Men Cat 3/4,7,190271,Corbin,Smith,Torchy's / Bike Mart,,587087,350,326.13636363636,
Men Cat 3/4,8,154090,Chris,Cornelius,Adapt Cycling,,535357,350,330.90909090909,
Men Cat 3/4,9,164015,David,Bender,MSN Pro Coaching,,260585,350,335.68181818182,
Men Cat 3/4,10,102496,Will,Harper,MTCX,,574836,350,340.45454545455,
Men Cat 3/4,11,133348,Adam,Raychel,Midwest Orthopedic Specialty Ho,,488277,350,345.22727272727,
Men Cat 3/4,12,207191,Jordan,Nelson,PSIMET Racing,,610011,350,350,
Men Cat 3/4,13,50368,Eric,Schram,Fiets Club Flahute,,172959,350,354.77272727273,
Men Cat 3/4,14,151589,Rob,Reindl,Heavy Pedal Velo Club,,519629,350,359.54545454545,
Men Cat 3/4,15,140793,Jason,Beck,110 Racing,,502389,350,364.31818181818,
Men Cat 3/4,16,133347,Robert,Scianni,BELGIANWERKX,,526174,350,369.09090909091,
Men Cat 3/4,17,50339,Peter,Cavoto,PSIMET Racing,,359848,350,373.86363636364,
Men Cat 3/4,18,175750,John,Rausch,Cannonball Hub,,566553,350,378.63636363636,
Men Cat 3/4,19,144609,William,Wilhelm,Piedmont,,520776,350,383.40909090909,
Men Cat 3/4,20,134210,Lee,Prouty,Velocause Central Cycling,,504645,350,388.18181818182,
Men Cat 3/4,21,176913,Stephen,Wunrow,PSIMET,,571481,350,392.95454545455,
Men Cat 3/4,22,1410,David,Nelson,Team Extreme,,274913,350,397.72727272727,
Men Cat 4/Novice,1,227453,Greg,Langman,HEAVY PEDAL VELO CLUB,,585079,400,340,
Men Cat 4/Novice,2,183815,Alex,Hinman,0,,583615,400,343.75,
Men Cat 4/Novice,3,207187,Nick,Glasenapp,Belgianwerkx,,591229,400,347.5,
Men Cat 4/Novice,4,163916,Caden,Budd,Broken Spoke Racing,,546670,400,351.25,
Men Cat 4/Novice,5,164990,Kyle,Demerath,Pete's Garage,,556003,400,355,
Men Cat 4/Novice,6,106576,Vincent,Nghiem,Team Velosport,,459520,400,358.75,
Men Cat 4/Novice,7,130101,Michael,Wright,0,,487579,400,362.5,
Men Cat 4/Novice,8,190271,Corbin,Smith,Torchy's / Bike Mart,,587087,400,366.25,
Men Cat 4/Novice,9,164035,Lee,Zettler,Midtown Racing,,544360,400,370,
Men Cat 4/Novice,10,181155,Alex,Sukowaty,Broken Spoke Racing,,541746,400,373.75,
Men Cat 4/Novice,11,132458,Jordan,Nienow,0,,502661,400,377.5,
Men Cat 4/Novice,12,163570,Kevin,Bania,WAH Cycling,,556839,400,381.25,
Men Cat 4/Novice,13,82090,Luyang,Gao,Adapt Cycling,,403599,400,385,
Men Cat 4/Novice,14,192006,Austin,Sympson,Ames Velo,,601467,400,388.75,
Men Cat 4/Novice,15,182219,Leo,Rihn iv,Florida Velo,,572925,400,392.5,
Men Cat 4/Novice,16,184086,Michael,Zaug,Adapt Cycling,,582016,400,396.25,
Men Cat 4/Novice,17,166286,Daniel,Ayala,110 Racing,,538382,400,400,
Men Cat 4/Novice,18,207195,Andres,Martin,0,,ONE DAY,400,403.75,
Men Cat 4/Novice,19,100875,Connor,Polenske,Team Velocause,,437398,400,407.5,
Men Cat 4/Novice,20,227452,Cohen,Sylvester,Broken Spoke,,617112,400,411.25,
Men Cat 4/Novice,21,148882,Samuel,Adams,Milwaukee Bicycle Company,,431420,400,415,
Men Cat 4/Novice,22,129049,Hunter,Bailey,0,,498249,400,418.75,
Men Cat 4/Novice,23,227403,Travis,Austin,0,,617715,400,422.5,
Men Cat 4/Novice,24,132655,Matt,Fisher,Broken Spoke Bike Studio,,ONE DAY,400,426.25,
Men Cat 4/Novice,25,227454,Nate,Fetterer,Broken Spoke Racing,,439003,400,430,
Men Cat 4/Novice,26,148891,Joseph,Pichotta,Cyclebar Mequon,,527362,400,433.75,
Men Cat 4/Novice,27,128614,Eric,Nghiem,Team Velosport,,494776,400,437.5,
Men Cat 4/Novice,28,166019,Mark,Lepich,Broken Spoke Racing,,547972,400,441.25,
Men Cat 4/Novice,29,163921,Paul,Unger,Team Extreme,,550698,400,445,
Men Cat 4/Novice,30,89229,Pete,Doyle,Mercury Endurance,,410441,400,448.75,
Men Cat 4/Novice,31,134100,James,Klabunde,0,,500191,400,452.5,
Men Cat 4/Novice,32,191482,John,Christie,0,,ONE DAY,400,456.25,
Men Cat 4/Novice,33,193658,Steve,Smith,0,,604503,400,460,
Men Cat 4/Novice,DNF,120127,Lonnie,Welch,Team Athens,,480321,400,467.5,
Men Pro/1/2,1,38276,Thomas,Gibbons,Automatic Racing,,346994,150,127.5,
Men Pro/1/2,2,852,Connor,Sallee,ButcherBox Cycling,,210129,150,128.39285714286,
Men Pro/1/2,3,183832,Clever,Martinez,Rockland Cycling Velo,,0,150,129.28571428571,
Men Pro/1/2,4,226227,Ethan,Craine,New England Development P/B cad,,0,150,130.17857142857,
Men Pro/1/2,5,59703,Cesar,Marte,Rockland Cycling Velo,,INTL-DOM,150,131.07142857143,
Men Pro/1/2,6,103970,Dante,Young,0,,414050,150,131.96428571429,
Men Pro/1/2,7,97510,Ezra,Sonderling,LOS ANGELES BICYCLE CLUB,,427981,150,132.85714285714,
Men Pro/1/2,8,120198,Patrick,Jungenblut,Team Velocause,,478112,150,133.75,
Men Pro/1/2,9,1800,Adam,Myerson,Cycle-Smart,,52534,150,134.64285714286,
Men Pro/1/2,10,59784,Lance,Abshire,STRIKE Cycling Team,,378825,150,135.53571428571,
Men Pro/1/2,11,118500,Grant,Simonds,Above and Beyond Cancer p/b Bik,,475434,150,136.42857142857,
Men Pro/1/2,12,121990,Ismael,Collado acosta,Rockland Cycling Velo,,0,150,137.32142857143,
Men Pro/1/2,13,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,150,138.21428571429,
Men Pro/1/2,14,106640,Timmy,Bauer,Above and Beyond Cancer p/b Bik,,458488,150,139.10714285714,
Men Pro/1/2,15,48772,Brenden,Hardy,Above and Beyond Cancer p/b Bik,,307328,150,140,
Men Pro/1/2,16,89464,Alexander,Chrystall,New England Devo p/b Cadence We,,407169,150,140.89285714286,
Men Pro/1/2,17,50402,Simon,Jones,Axeon Hagens Berman (UCI: CT),,291893,150,141.78571428571,
Men Pro/1/2,18,79158,Emmett,Culp,Digital Commerce Bank,,401816,150,142.67857142857,
Men Pro/1/2,19,123873,Mcaben,Prince,New England Development P/B cad,,484347,150,143.57142857143,
Men Pro/1/2,20,227177,Cesar alberto,Mendez barajas,LOS ANGELES BICYCLE CLUB,,ONE DAY,150,144.46428571429,
Men Pro/1/2,21,183285,Lucas,Strain,Good Guys,,548136,150,145.35714285714,
Men Pro/1/2,22,62416,Nathan,Guerra,Broken Spoke Racing,,214936,150,146.25,
Men Pro/1/2,23,124839,William,Hardin,Project Echelon Racing,,484523,150,147.14285714286,
Men Pro/1/2,24,177045,Nic,Narraway,0,,0,150,148.03571428571,
Men Pro/1/2,25,192271,Stephen,Pimentel,Ride Bikes Bro,,596142,150,148.92857142857,
Men Pro/1/2,26,134071,Gionvanni,Vasta,DDP Cycling Team,,504179,150,149.82142857143,
Men Pro/1/2,27,2527,Curtis,White,Cannondale p/b Cyclocrossworld.,,234696,150,150.71428571429,
Men Pro/1/2,28,36737,Eric,Hill,Project Echelon Racing,,334878,150,151.60714285714,
Men Pro/1/2,29,115855,Michael,Lucas,Adapt Cycling,,468272,150,152.5,
Men Pro/1/2,30,93337,Vivien,Rindisbacher,New England Development P/B cad,,429036,150,153.39285714286,
Men Pro/1/2,31,87150,Stephen,Jette,New England Devo p/b Cadence We,,381603,150,154.28571428571,
Men Pro/1/2,32,115582,Josh,Chu,New England Devo p/b Cadence We,,352044,150,155.17857142857,
Men Pro/1/2,33,7170,Michael,Chauner,Vitesse,,178966,150,156.07142857143,
Men Pro/1/2,34,131200,Zach,Berend,DDP Cycling Team,,484668,150,156.96428571429,
Men Pro/1/2,35,190922,Johnathan,Hsu,Fount Cycling Guild,,591106,150,157.85714285714,
Men Pro/1/2,36,126606,Jason,Tinkov,New England Devo p/b Cadence Wealth Management,,489314,150,158.75,
Men Pro/1/2,37,79313,Jadon,Jaeger,Adapt Cycling,,344420,150,159.64285714286,
Men Pro/1/2,38,25097,Johnathan,Freter,11Eleven Cycling - SLF Motion,,266654,150,160.53571428571,
Men Pro/1/2,39,179412,Matt,Usborne,Above and Beyond Cancer p/b Bik,,INTL-CAN,150,161.42857142857,
Men Pro/1/2,40,2072,Juan,Pimentel,Rockland Cycling Velo,,INTL-DOM,150,162.32142857143,
Men Pro/1/2,41,6034,Craig,Polston,Kanberra p/b Five & 20,,233887,150,163.21428571429,
Men Pro/1/2,42,17078,Frank,Cundiff,Project Echelon Racing,,296101,150,164.10714285714,
Men Pro/1/2,43,159955,David,Kuester,Fount Cycling Guild,,551911,150,165,
Men Pro/1/2,44,138119,Geony,Borrego lee,Rockland Cycling Velo,,510322,150,165.89285714286,
Men Pro/1/2,45,127825,Sean,Bunce,Fount Cycling Guild,,495788,150,166.78571428571,
Men Pro/1/2,46,93300,Tommy,Morrison,Hub Bikes Racing,,428099,150,167.67857142857,
Men Pro/1/2,47,150151,Daniel,Swan,Automatic Racing,,528890,150,168.57142857143,
Men Pro/1/2,48,93475,Matt,Stordy,ButcherBox Cycling,,427726,150,169.46428571429,
Men Pro/1/2,49,132460,Ralph,Rufo,Adapt Cycling,,495257,150,170.35714285714,
Men Pro/1/2,50,75131,Ryan,Mcloughlin,Alumnus Project,,398250,150,171.25,
Men Pro/1/2,51,47744,Oliver,Flautt,ButcherBox Cycling,,307228,150,172.14285714286,
Men Pro/1/2,52,166219,Trenton,Starkey,Fount Cycling Guild,,559602,150,173.03571428571,
Men Pro/1/2,53,145648,Dylan,Ogle,Hub Bikes Racing,,525766,150,173.92857142857,
Men Pro/1/2,54,60070,Dan,Teaters,Broken Spoke Racing,,214818,150,174.82142857143,
Men Pro/1/2,55,91380,Joseph,Pardue,Space City Development Team,,423720,150,175.71428571429,
Men Pro/1/2,56,227521,Luca,Fagundes,Broken Spoke Racing,,615412,150,176.60714285714,
Men Pro/1/2,57,66125,Kurt,Druffel,0,,443840,150,177.5,
Women Cat 2/3,1,207220,Austin,Killips,STKD Racing Squad,,583084,450,382.5,
Women Cat 2/3,2,190170,Mallory,Macrostie,0,,593411,450,387,
Women Cat 2/3,3,150420,Jennifer,Sharp,Stages Cycling,,219367,450,391.5,
Women Cat 2/3,4,73926,Elizabeth,Harden,New England Devo p/b Cadence We,,395236,450,396,
Women Cat 2/3,5,126471,Erin,Ayala,Stamina Racing Collective x Mac,,528252,450,400.5,
Women Cat 2/3,6,176816,Candice,Votava,team ERRACE,,576514,450,405,
Women Cat 2/3,7,170115,Kayla,Clemons,Adapt Cycling,,563471,450,409.5,
Women Cat 2/3,8,96532,Ava,Hachmann,0,,427683,450,414,
Women Cat 2/3,9,131353,Leigh,Ann fields,Breakaway Cycling Team,,499581,450,418.5,
Women Cat 2/3,10,160994,Carlie,Cooper,FeraFox,,551603,450,423,
Women Cat 2/3,11,193350,Gianna,Alvino,Rockland Cycling Velo,,596435,450,427.5,
Women Cat 2/3,12,182125,Rebekah,Potter,Sisterhood of Cycling p/b Subar,,580505,450,432,
Women Cat 2/3,13,154901,Jennifer,Jereczek,110 Racing,,537074,450,436.5,
Women Cat 2/3,14,130142,Allison,Mccurry,Automatic Racing,,391451,450,441,
Women Cat 2/3,15,27203,Katie,Isermann,PSIMET Racing,,300135,450,445.5,
Women Cat 2/3,16,123670,Jessica,Brooks,Breakaway Cycling Team,,484457,450,450,
Women Cat 2/3,17,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,450,454.5,
Women Cat 2/3,18,149394,Finn,Taylor,United Cycling,,506931,450,459,
Women Cat 2/3,19,105214,Lauren,Dodge,ATX Wolfpack p/b Jakroo,,443227,450,463.5,
Women Cat 2/3,20,174608,Hannah,Glatter,STKD!!! Racing Squad,,573020,450,468,
Women Cat 2/3,21,82091,Mia,Cheeseman,Project Echelon,,400119,450,472.5,
Women Cat 2/3,22,173502,Lauren,Koon,United Cycling,,514688,450,477,
Women Cat 2/3,23,132465,Amber,Searer,Gryphon Velo Racing,,485991,450,481.5,
Women Cat 2/3,24,36672,Leah,Sanda,PSIMET Racing,,268129,450,486,
Women Cat 2/3,25,188002,Mj,Keys,United Cycling,,586632,450,490.5,
Women Cat 2/3,26,50318,Anne,Meyer,University of Iowa Sports Medic,,55494,450,495,
Women Cat 2/3,27,152267,Annabel,Buckley mcmahon,New England Devo p/b Cadence We,,486870,450,499.5,
Women Cat 2/3,28,162550,Sheree,Tomba,United Cycling,,411314,450,504,
Women Cat 2/3,29,23698,Gabriella,Allong,ABUNDANCE,,213627,450,508.5,
Women Cat 2/3,30,120017,Catherine,Guentert,Velo Club LaGrange,,478305,450,513,
Women Cat 3/4/Novice,1,193822,Natalie,Mitchell,0,,607912,500,425,
Women Cat 3/4/Novice,2,194491,Rachel,Parker,TEAM ABUNDANCE / Eclipse Racing,,612856,500,431.81818181818,
Women Cat 3/4/Novice,3,132465,Amber,Searer,Gryphon Velo Racing,,485991,500,438.63636363636,
Women Cat 3/4/Novice,4,21809,Megan,Kelly,Half Acre Cycling,,296364,500,445.45454545455,
Women Cat 3/4/Novice,5,125859,Shannon,Goyda,Benissimo,,482120,500,452.27272727273,
Women Cat 3/4/Novice,6,122551,Lauren,Weigel,Twenty 24 (Devo),,481464,500,459.09090909091,
Women Cat 3/4/Novice,7,154225,Emy,Everhart,110 Racing,,536017,500,465.90909090909,
Women Cat 3/4/Novice,8,23698,Gabriella,Allong,ABUNDANCE,,213627,500,472.72727272727,
Women Cat 3/4/Novice,9,192602,Faith,Irvin,700cYCLING,,610996,500,479.54545454545,
Women Cat 3/4/Novice,10,122552,Ragan,Weigel,Twenty24 (Devo),,481468,500,486.36363636364,
Women Cat 3/4/Novice,11,227457,Alondra valeria,Granados bonilla,Global Force ARJ,,ONE DAY,500,493.18181818182,
Women Cat 3/4/Novice,12,100877,Emma,Polenske,Team Velocause,,437395,500,500,
Women Cat 3/4/Novice,13,139183,Zoe,Chavez,New England Development P/B cad,,513461,500,506.81818181818,
Women Cat 3/4/Novice,14,164464,Jacqueline,Wunrow,PSIMET,,557578,500,513.63636363636,
Women Cat 3/4/Novice,15,227173,Carissa,Yao,0,,614580,500,520.45454545455,
Women Cat 3/4/Novice,16,151182,Babs,Owca,Half Acre Cycling,,532163,500,527.27272727273,
Women Cat 3/4/Novice,17,148634,Tatyana,Rozental,H & H Racing,,485933,500,534.09090909091,
Women Cat 3/4/Novice,18,227458,Laura,Grovogel,Broken Spoke Bike Studio,,ONE DAY,500,540.90909090909,
Women Cat 3/4/Novice,19,88270,Kelley,Wegeng,Wild Card Cycling,,308836,500,547.72727272727,
Women Cat 3/4/Novice,20,227171,Valezca,Umana,0,,ONE DAY,500,554.54545454545,
Women Cat 3/4/Novice,21,227172,Luz,Chaver cruz,Rockland Cycling Velo,,617870,500,561.36363636364,
Women Cat 3/4/Novice,22,226517,Ajoa,Abrokwa,Kings Rule Together,,614581,500,568.18181818182,
Women Pro/1/2,1,157286,Harriet,Owen,InstaFund Racing,,504141,350,297.5,
Women Pro/1/2,2,189885,Marjie,Bemis,CWA Racing p/b TREK,,571171,350,301,
Women Pro/1/2,3,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,350,304.5,
Women Pro/1/2,4,156326,Emily,Ehrlich,CWA Racing p/b TREK,,531211,350,308,
Women Pro/1/2,5,157725,Alijah,Beatty,New England Devo p/b Cadence We,,541527,350,311.5,
Women Pro/1/2,6,227176,Ngaire,Barraclough,InstaFund La Prima,,0,350,315,
Women Pro/1/2,7,227175,Matilda,Raynolds,Fearless Femme Racing,,INTL-AUS,350,318.5,
Women Pro/1/2,8,70036,Samantha,Runnels,Ultra Violet,,385660,350,322,
Women Pro/1/2,9,153414,Zoe,Saccio,Pickle Juice Pro Cycling,,583340,350,325.5,
Women Pro/1/2,10,86660,Gabrielle,Lehnert,LUX/sideshow p/b Specialized,,392569,350,329,
Women Pro/1/2,11,155278,Ana teresa,Casas,CWA Racing p/b TREK,,0,350,332.5,
Women Pro/1/2,12,147568,Evelyn,Williamson,T4T Racing pb Estradiol,,523430,350,336,
Women Pro/1/2,13,90666,Monica,Merced,LA Sweat,,423747,350,339.5,
Women Pro/1/2,14,34005,Allison,Arensman,Fearless Femme Racing,,307916,350,343,
Women Pro/1/2,15,145742,Sommers,Creed,Classic Cycling P/B B-Line,,526369,350,346.5,
Women Pro/1/2,16,24226,Kaitlin,Keough,L39ION of Los Angeles,,200237,350,350,
Women Pro/1/2,17,130642,Danielle,Morshead,LA Sweat,,499797,350,353.5,
Women Pro/1/2,18,85734,Gracie,Pendleton,New England Devo p/b Cadence We,,410272,350,357,
Women Pro/1/2,19,108010,Maddie,Woolley,New England Devo p/b Cadence We,,440483,350,360.5,
Women Pro/1/2,20,125484,Emily,Flynn,LA Sweat,,INTL-CAN,350,364,
Women Pro/1/2,21,125152,Taylor,Kuyk-white,Philly Bike Expo P/b VeloJawn,,481609,350,367.5,
Women Pro/1/2,22,129127,Chloe,Patrick,New England Development P/B cad,,424176,350,371,
Women Pro/1/2,23,57285,Andrea,Buttine,ButcherBox Cycling,,377931,350,374.5,
Women Pro/1/2,24,153601,Celine,Oberholzer,ATX Wolfpack p/b Jakroo,,534037,350,378,
Women Pro/1/2,25,155276,Madison,Kelly,CWA Racing p/b TREK,,460027,350,381.5,
Women Pro/1/2,26,149375,Vanessa,Romano,Philly Bike Expo P/b VeloJawn,,525553,350,385,
Women Pro/1/2,27,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,,0,350,388.5,
Women Pro/1/2,28,44357,Ashley,Weaver,LA Sweat,,334082,350,392,
Women Pro/1/2,29,148685,Arielle,Coy,ButcherBox Cycling,,515158,350,395.5,
Women Pro/1/2,30,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,350,399,
Women Pro/1/2,31,130078,Rachel,Langdon,InstaFund Racing,,457092,350,402.5,
Women Pro/1/2,DNF,107709,Stephanie,Halamek,Philly Bike Expo P/b VeloJawn,,459420,350,409.5,
Women Pro/1/2,DNF,143913,Katie,Mardayat,LA Sweat,,522750,350,409.5,
Women Pro/1/2,DNF,149912,Julyn,Aguila,L39ION of Los Angeles,,0,350,409.5,
Women Pro/1/2,DNF,84912,Tarah,Cole,CWA Racing p/b TREK,,382212,350,409.5,
Women Pro/1/2,DNF,162447,Kaitlyn,Agnew,Independent Midwest Elite,,554534,350,409.5,
