Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,89327,Andy,Garzoli,Main Street Elite p/b Main Street Bicycles,,390428,470.89,392.6575,
Men Cat 3,2,144509,Stefan,K miller,Tieni Duro Junior Cycling,,523152,491.74,401.90555555556,
Men Cat 3,3,130959,Mikal,Davis,TMB Development p/b Equator Coffees,,498709,454.53,411.15361111111,
Men Cat 3,4,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,460.43,420.40166666667,
Men Cat 3,5,78311,Stephen,Lenz,Chico Cycling Team,,418571,431.49,429.64972222222,
Men Cat 3,6,107381,Edwin,Park,SquadraSF p/b Terun,,432524,518.97,438.89777777778,
Men Cat 3,7,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,429.13,448.14583333333,
Men Cat 3,8,53367,John,Deagon,SquadraSF p/b Terun,,333264,447.19,457.39388888889,
Men Cat 3,9,60981,Yuriy,Platoshyn,Pen Velo Racing/Summit Bicycles,,378266,474.58,466.64194444444,
Men Cat 3,10,88263,Alexi,Gabuyo,,,407538,479.11,475.89,
Men Cat 3,11,71426,Kevin,Salazar,Bicycle.net,,392741,471.35364988114,485.13805555556,
Men Cat 3,12,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,477.2,494.38611111111,
Men Cat 3,13,38112,Uri,Friedman,Swell Bicycles,,202518,491.99656837871,503.63416666667,
Men Cat 3,14,72326,Jonathan,Gunning,SquadraSF p/b Terun,,389268,446.62,512.88222222222,
Men Cat 3,15,116449,Michael,Kurnik,TMB Development p/b Equator Coffees,,472645,497.17,522.13027777778,
Men Cat 3,16,73640,Matthew,Swartwout,TMB Development p/b Equator Coffees,,396434,506.58,531.37833333333,
Men Cat 3,17,16208,Paul,Mitchell,Rio Strada Racing,,220645,496.22,540.62638888889,
Men Cat 3,18,58071,Chris,Sontag,Pen Velo Racing/Summit Bicycles,,376029,496.66,549.87444444444,
Men Cat 4/5,1,163158,Jordan,Kienzle,,,554247,402.97,402.97,
Men Cat 4/5,2,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,534.34,427.488434412,
Men Cat 4/5,3,159147,Griffin,Nemitz,Chico Corsa Cycling Team,,547794,528.01,435.20830871102,
Men Cat 4/5,4,143818,Andrew,Esler,JAKROO,,523219,445.7,442.92818301005,
Men Cat 4/5,5,164730,Nicholas,Grudzien,Red Peloton,,558565,507.82609451637,450.64805730907,
Men Cat 4/5,6,170186,Keene,Roque,,,,450,458.3679316081,
Men Cat 4/5,7,157277,Alex,Bobroff,Team Roaring Mouse,,541047,522.93,466.08780590713,
Men Cat 4/5,8,144215,Joshua,Tikhonoff,SquadraSF p/b Terun,,522516,486.24,473.80768020615,
Men Cat 4/5,9,169893,Zack,Fraser,,,278877,539.59355555556,481.52755450518,
Men Cat 4/5,10,136388,Jacob,Gorman,Team Swift,,504596,527.02,489.2474288042,
Men Cat 4/5,11,127124,Sean,Martin,LOW//Factory Racing,,386630,477.79,496.96730310323,
Men Cat 4/5,12,127274,Travis,Risley,,,496594,496.90460620646,504.68717740225,
Men Cat 4/5,13,154626,Cole,Rasmussen,Red Peloton,,204757,471.38994023577,512.40705170128,
Men Cat 4/5,14,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,457.68,520.12692600031,
Men Cat 4/5,15,147496,Matthew,Parker,,,512640,497.03,527.84680029933,
Men Cat 4/5,16,127262,James,Allen,Davis Bike Club Race Team,,367100,486.1,535.56667459836,
Men Cat 4/5,17,160137,Francisco,Gonzalez,Dolce vita freewheel p/b ls2,,548593,585.17,543.28654889738,
Men Cat 4/5,18,170187,Dat,Nguyen,SJBC,,26029,450,551.00642319641,
Men Cat 4/5,19,159154,Dylan,Fujimoto,Sacramento Golden Wheelmen,,547987,575.88034109186,558.72629749543,
Men Cat 4/5,20,138823,Brian,Castelli,Red Peloton,,550931,559.90443290043,566.44617179446,
Men Cat 4/5,DNF,170134,Claudia,Ferreira,UCD,,,450,581.88592039251,
Men Master 35+ Cat 1/2/3,1,21161,James,Enright,SquadraSF p/b Terun,,227219,353.81,324.71983333333,
Men Master 35+ Cat 1/2/3,2,28395,David,Grundman,Terun Elite,,240540,398.46,337.59150035685,
Men Master 35+ Cat 1/2/3,3,3197,Tom,Lyons,ThirstyBear Cycling,,281054,350.84,350.46316738037,
Men Master 35+ Cat 1/2/3,4,15705,Russell,White,,,236024,424.17,363.33483440388,
Men Master 35+ Cat 1/2/3,5,28608,Chris,Cain,Terun Elite,,339008,393.8,376.2065014274,
Men Master 35+ Cat 1/2/3,6,103421,Joshua,Wood,,,165447,399.52,389.07816845092,
Men Master 35+ Cat 1/2/3,7,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,452.7,401.94983547443,
Men Master 35+ Cat 1/2/3,8,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,458.96,414.82150249795,
Men Master 35+ Cat 1/2/3,9,15656,Michael,Claudio,ThirstyBear Cycling,,248052,371.88,427.69316952147,
Men Master 35+ Cat 1/2/3,10,48470,Jimmy,Miller,Team CCR Roofing,,122096,420.19,440.56483654498,
Men Master 35+ Cat 1/2/3,11,15830,Andrew,Nevitt,Performance Techniques,,47463,409.4530049959,453.4365035685,
Men Master 35+ Cat 1/2/3,12,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,477.2,466.30817059201,
Men Master 35+ Cat 1/2/3,13,15662,Joseph,Staron,Touchstone Racing,,132859,430.56,479.17983761553,
Men Master 35+ Cat 1/2/3,14,17528,Gregory,Anderson,,,90802,430.04,492.05150463905,
Men Master 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,KaiVelo Racing,,41848,455.21,517.79483868608,
Men Master 35+ Cat 1/2/3,DNF,16126,David,Puglia,CoreTechs Cycling Team,,180139,507.64,517.79483868608,
Men Master 35+ Cat 1/2/3,DNF,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,495.48,517.79483868608,
Men Master 35+ Cat 1/2/3,DNF,48188,Jake,Hensley,Audi Reno-Tahoe Cycling,,295422,428.36,517.79483868608,
Men Master 35+ Cat 4/5,1,164730,Nicholas,Grudzien,Red Peloton,,558565,507.82609451637,441.07682835491,
Men Master 35+ Cat 4/5,2,127124,Sean,Martin,LOW//Factory Racing,,386630,477.79,451.11137126618,
Men Master 35+ Cat 4/5,3,161613,Michael,Desa,Team Fremont/FFBC p/b Chipotle,,545774,484.64,461.14591417746,
Men Master 35+ Cat 4/5,4,144520,Jason,Mongue,SquadraSF p/b Terun,,524044,442.31,471.18045708873,
Men Master 35+ Cat 4/5,5,91238,Ray,Abolt,Chico Cycling Team,,418575,527.7123113866,481.215,
Men Master 35+ Cat 4/5,6,16181,Michael,Saba,CA Technologies Racing,,285459,468.35527249019,491.24954291127,
Men Master 35+ Cat 4/5,7,128769,Loree,Mckinney,OTF Racing Team,,320012,578.24,501.28408582254,
Men Master 35+ Cat 4/5,8,158140,Aaron,Smith,,,,450,511.31862873382,
Men Master 35+ Cat 4/5,DNF,154626,Cole,Rasmussen,Red Peloton,,204757,471.38994023577,531.38771455636,
Men Master 45+ Cat 1/2/3,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,432.07,359.18166666667,
Men Master 45+ Cat 1/2/3,2,120238,Sean,Smith,R4R-Make A Wish,,204018,412.13,367.4145,
Men Master 45+ Cat 1/2/3,3,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,423.5,375.64733333333,
Men Master 45+ Cat 1/2/3,4,15379,Scott,Fonseca,Audi Reno-Tahoe Cycling,,204715,448.3,383.88016666667,
Men Master 45+ Cat 1/2/3,5,16489,Richard,Nichols,R4R-Make A Wish,,286421,367.72,392.113,
Men Master 45+ Cat 1/2/3,6,37849,Michael,Charleton,Red Peloton,,49344,375.9,400.34583333333,
Men Master 45+ Cat 1/2/3,7,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,444.99,408.57866666667,
Men Master 45+ Cat 1/2/3,8,23440,Richard,Reinhardt,Folsom Bike/Trek,,394292,376.87,416.8115,
Men Master 45+ Cat 1/2/3,9,122275,Kevin,Baker,CA Technologies,,176461,382.4,425.04433333333,
Men Master 45+ Cat 1/2/3,10,16760,Dennis,Hopp,SJBC,,54895,452.18,433.27716666667,
Men Master 45+ Cat 1/2/3,11,16122,Philip,Roberts,Chico Cycling Team,,30110,495.06,441.51,
Men Master 45+ Cat 1/2/3,12,15830,Andrew,Nevitt,Performance Techniques,,47463,409.4530049959,449.74283333333,
Men Master 45+ Cat 1/2/3,13,13446,Robert,Sperling,ThirstyBear Cycling,,249316,500.49,457.97566666667,
Men Master 45+ Cat 1/2/3,14,15613,Dennis,Baker,MDW Racing,,255279,441.51,466.2085,
Men Master 45+ Cat 1/2/3,15,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,,46151,466.48,474.44133333333,
Men Master 45+ Cat 1/2/3,16,15662,Joseph,Staron,Touchstone Racing,,132859,430.56,482.67416666667,
Men Master 45+ Cat 1/2/3,17,15590,Mary,Elizabeth maroon,JAKROO,,219555,475.18,490.907,
Men Master 45+ Cat 1/2/3,18,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,495.48,499.13983333333,
Men Master 45+ Cat 1/2/3,19,3197,Tom,Lyons,ThirstyBear Cycling,,281054,350.84,507.37266666667,
Men Master 45+ Cat 1/2/3,20,16126,David,Puglia,CoreTechs Cycling Team,,180139,507.64,515.6055,
Men Master 45+ Cat 1/2/3,21,97459,Craig,Auzenne,CBRE Racing,,428500,504.46,523.83833333333,
Men Pro/Cat 1/2,1,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,345.52,328.0065,
Men Pro/Cat 1/2,2,96189,Justin,Poulson,Cycle Sport - Specialized p/b Muscle Milk,,411156,388.99,335.58522222222,
Men Pro/Cat 1/2,3,15491,Joshua,Carling,Oak Valley Community Bank Elite Cycling Team,,234584,392.78,343.16394444444,
Men Pro/Cat 1/2,4,56935,Christopher,Craig,TMB Development p/b Equator Coffees,,377646,393.97,350.74266666667,
Men Pro/Cat 1/2,5,37849,Michael,Charleton,Red Peloton,,49344,375.9,358.32138888889,
Men Pro/Cat 1/2,6,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,426.2,365.90011111111,
Men Pro/Cat 1/2,7,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,362.99,373.47883333333,
Men Pro/Cat 1/2,8,90336,Steven,Fuller,SC Velo,,416256,400.83,381.05755555556,
Men Pro/Cat 1/2,9,44229,Matt,Mikul,Terun Elite,,271933,391.4,388.63627777778,
Men Pro/Cat 1/2,10,28395,David,Grundman,Terun Elite,,240540,398.46,396.215,
Men Pro/Cat 1/2,11,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,,457591,449.51,403.79372222222,
Men Pro/Cat 1/2,12,148798,Andrew,Haslem,Terun Elite,,530243,358.39,411.37244444444,
Men Pro/Cat 1/2,13,48470,Jimmy,Miller,Team CCR Roofing,,122096,420.19,418.95116666667,
Men Pro/Cat 1/2,14,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,413.86628571429,426.52988888889,
Men Pro/Cat 1/2,15,16134,Robert,Terra,,,269793,417.47,434.10861111111,
Men Pro/Cat 1/2,16,15705,Russell,White,,,236024,424.17,441.68733333333,
Men Pro/Cat 1/2,17,102605,Christopher,Beall,Terun Elite,,397013,369.91,449.26605555556,
Men Pro/Cat 1/2,18,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,441.81,456.84477777778,
Men Pro/Cat 1/2,DNF,16022,James,Laberge,Team Mikes Bikes p/b Equator Coffees,,221376,461.73946843434,472.00222222222,
Men Pro/Cat 1/2,DNF,15696,Gregory,White,,,246669,418.91628729686,472.00222222222,
Men Pro/Cat 1/2,DNF,28608,Chris,Cain,Terun Elite,,339008,393.8,472.00222222222,
Men Pro/Cat 1/2,DNF,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,423.5,472.00222222222,
Men Pro/Cat 1/2,DNF,59306,Unknown,Rider,TMB Development p/b Equator Coffees,,394744,405.11,472.00222222222,
Men Pro/Cat 1/2,DNF,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,,368368,371.31,472.00222222222,
Men Pro/Cat 1/2,DNF,125543,Eddy,Bach,,,390453,512.29,472.00222222222,
Men Pro/Cat 1/2,DNF,15535,Matt,Tufts,Oak Valley Community Bank Elite Cycling Team,,240212,470.72,472.00222222222,
Men Pro/Cat 1/2,DNF,104294,Peter,Smith,TMB Development p/b Equator Coffees,,381099,465.63,472.00222222222,
Men Pro/Cat 1/2,DNF,15693,Maxim,Jenkins,Davis Bike Club Race Team,,195652,405.56744802928,472.00222222222,
Women Pro/Cat 1/2/3,1,89793,Hanna,Muegge,DNA Cycling Team,,420158,372.81,372.81,
Women Pro/Cat 1/2/3,2,36527,Eleanor,Velez,,,340330,410.14,409.92200734127,
Women Pro/Cat 1/2/3,3,90801,Sawyer,Taylor,Team Mikes Bikes p/b Equator Coffees,,422238,479.26473611111,430.90250611772,
Women Pro/Cat 1/2/3,4,63329,Casey,Myers,Chico Cycling Team,,383010,483.33,451.88300489418,
Women Pro/Cat 1/2/3,5,94957,Rachel,Baarda,Davis Bike Club Race Team,,422629,517.46,472.86350367063,
Women Pro/Cat 1/2/3,6,129523,Elenor,Wiseman,SheSpoke Racing,,489396,535.15,493.84400244709,
Women Pro/Cat 1/2/3,7,116460,Desiree,Varela,SunPower Racing,,494323,569.47,514.82450122354,
Women Pro/Cat 1/2/3,8,154323,Victoria,Rainbolt,,,534607,536.46,535.805,
Women Pro/Cat 1/2/3,9,132132,Haley,Nielsen,SheSpoke Racing,,501804,585.7,556.78549877646,
Women Pro/Cat 1/2/3,10,170188,Catherine,Guenters,Velo Club la Grange,,,400,577.76599755291,
Women Pro/Cat 1/2/3,11,91462,Arielle,Little,SunPower Racing,,291002,569.19,598.74649632937,
Women Pro/Cat 1/2/3,12,89795,Veronica,Volok,SheSpoke Racing,,404438,550.76943025863,619.72699510582,
Women Pro/Cat 1/2/3,13,15816,Kristin,Wolfe,SJBC,,289378,548.27188870614,640.70749388228,
Women Pro/Cat 1/2/3,14,17977,Andrea,Atkins,CA Technologies Racing Team,,195672,563.693309375,661.68799265873,
