Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2012-04-1,Men Cat 5 A ,21,29,532.14285714286,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,46,57,346.95180357143,
Devil's Punchbowl Road Race,2013-05-11,Men 5 B,9,22,449.33087244468,
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,48,65,494.0825,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,48,79,453.17631404151,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,20,35,307.86511764706,
UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,7,41,353.57348132342,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3/4 Master 35+/45+,2,23,309.99848484848,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,2,37,328.43222222222,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,48,111,408.42356002748,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,21,103,390.46171269244,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,24,64,389.7819645374,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,56,68,469.52572919291,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,2,22,345.30366666667,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men Masters  40+,1,14,331.12316666667,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,52,79,424.39196666667,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,32,43,416.63549221229,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 3,10,15,392.72641639423,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,30,47,421.65561403509,
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,26,35,444.00271875,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,41,52,452.15806521739,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,65,83,466.42655405405,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,48,61,454.45419753086,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,39,45,491.25735,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,52,491.04184792814,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,44,91,416.32091891892,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,39,45,471.5487,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,DNF,53,463.44127272727,
June Reload Classic GP #5                      ,2016-06-26,Men Master 40+ Cat 1/2/3/4,8,13,450.44525,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,DNF,34,465.84405,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,13,30,386.54067948718,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,4,44,323.9975,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,46,58,467.39282758621,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,37,44,494.8318030303,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,42,58,453.52269230769,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,27,60,404.88246551724,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,27,31,474.24692222222,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,62,87,503.12664864865,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,29,45,475.76092592593,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,31,44,510.30441176471,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,37,54,473.32534057971,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,25,36,436.5,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,21,48,399.99611111111,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,28,45,428.11708333333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,38,43,507.32863492064,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,29,32,463.733625,
Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,19,23,507.9537037037,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,32,36,506.68380555556,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,34,43,461.26695238095,
Rosena Ranch Circuit Race,2018-03-17,Men Master 40+ Cat 1/2/3,DNF,7,520.70166666667,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,29,34,509.43128888889,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,28,34,526.90626666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,23,25,547.28533333333,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,24,33,503.27523076923,
Eldo Race Series ,2019-03-12,Men Senior 16-70 PRO/1/2/3,17,19,515.36766666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,22,32,500.75241666667,
Eldo Race Series ,2019-04-23,Men Senior 16-70 PRO/1/2/3,12,11,551.914,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,60,78,408.18187290641,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,DNP,93,,
CBR #2 Carson,2023-02-5,Men Cat 2/3,DNP,71,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,43,58,373.15598582047,
Eldo Race Series,2023-04-18,Men open Pro 1-3,DNF,22,366.38318259482,
