Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,36189,David,Stephens,,02:23:34,378017,150,137.150922175,
Men Cat 1/2 Senior ,2,14579,Aaron,Shaw,HSP,02:23:52,128315,188.51,140.72235074642,
Men Cat 1/2 Senior ,3,23925,Ian,Mensher,Keller Rohrback Cycling,02:25:29,156693,150,144.29377931785,
Men Cat 1/2 Senior ,4,53135,Kyle,Buckosky,,02:25:29,377730,150,147.86520788928,
Men Cat 1/2 Senior ,5,13834,Christopher,Wingfield,Hagens Berman Cycling,02:25:29,247269,184.06207826469,151.43663646071,
Men Cat 1/2 Senior ,6,53136,Jeff,Werner,,02:25:29,61200,150,155.00806503214,
Men Cat 1/2 Senior ,7,53137,Greg,Christian,Team Pro Cyclery,02:25:29,202224,150,158.57949360357,
Men Cat 1/2 Senior ,8,23999,Logan,Wetzel,Second Ascent,02:25:29,216334,176.476046241,162.150922175,
Men Cat 1/2 Senior ,9,13505,Patrick,Stanko,Kryki Sports,02:25:29,221231,217.88550089006,165.72235074642,
Men Cat 1/2 Senior ,10,38117,Noah,Bloom,,02:25:34,405046,150,169.29377931785,
Men Cat 1/2 Senior ,11,20469,Rusty,Dodge,Shuksan Velo Club,02:25:34,260015,164.46402070891,172.86520788928,
Men Cat 1/2 Senior ,12,10601,Stephen,Bedford,Team Oregon p/b Laurelwood Brewing Company,02:25:34,305665,169.04,176.43663646071,
Men Cat 1/2 Senior ,13,44226,Will,Teal,HSP,02:25:34,318226,280.1610848764,180.00806503214,
Men Cat 1/2 Senior ,14,20484,James,Stangeland,,02:25:34,208222,177.26116421224,183.57949360357,
Men Cat 1/2 Senior ,15,10653,Steven,Wilssens,,02:25:38,287991,199.07690478159,187.150922175,
Men Cat 1/2 Senior ,16,44222,David,Richter,HSP,02:25:39,29781,160.24691901713,190.72235074642,
Men Cat 1/2 Senior ,17,6749,Colin,Gibson,Hagens Berman Cycling,02:25:51,250723,181.40823298247,194.29377931785,
Men Cat 1/2 Senior ,18,44221,Todd,Herriott,Herriott Sports Performance,02:26:00,50707,217.08424600662,199.650922175,
Men Cat 1/2 Senior ,19,11963,Brian,Hitchcock,HSP,02:26:00,284741,192.13928799227,199.650922175,
Men Cat 1/2 Senior ,20,36006,Nikos,Mills,Garage Racing,02:28:53,183614,247.78184457784,206.79377931785,
Men Cat 1/2 Senior ,21,45633,Michael,Murdin,Garage Racing,02:28:53,119001,164.42732551932,206.79377931785,
Men Cat 1/2 Senior ,22,49131,Jason,Bethel,Garage Racing,02:29:02,169273,228.06368915569,213.93663646071,
Men Cat 1/2 Senior ,23,20486,Michael,Attie,Step Down Racing,02:29:02,68948,150,213.93663646071,
Men Cat 1/2 Senior ,24,53138,Scott,Alexander,,02:29:12,117712,150,219.29377931785,
Men Cat 1/2 Senior ,25,53139,John,Sindall,,02:31:43,,150,222.86520788928,
Men Cat 1/2 Senior ,26,14583,Jeff,Dunn,Stranamanti Cycling,02:32:12,309754,260.28877908378,226.43663646071,
Men Cat 1/2 Senior ,27,46975,Erik,Anderson,Olympia Orthopaedic Associates Cycling T,03:07:46,314014,493.49559661921,233.57949360357,
Men Cat 1/2 Senior ,28,13525,Eric,Schuman,Audi,03:07:46,52882,381.66666666667,233.57949360357,
Men Cat 1/2 Senior ,29,53140,Randall,Nordfors,Amgen Cycling Club,03:07:46,49052,150,233.57949360357,
Men Cat 1/2 Senior ,DNF,53141,Erik,Mulder,,DNF,,150,240.72235074642,
Men Cat 1/2 Senior ,DNF,20487,David,Gillam,,DNF,378108,150,240.72235074642,
Men Cat 1/2 Senior ,DNF,53142,Olivier,Humbert,HSP,DNF,236056,150,240.72235074642,
Men Cat 1/2 Senior ,DNF,14715,Max,O'neal,HSP,DNF,229273,193.71503805661,240.72235074642,
Men Cat 1/2 Senior ,DNF,27338,Peter,Baughman,,DNF,243415,236.39129009268,240.72235074642,
Men Cat 1/2 Senior ,DNF,36009,Erik,Scheller,Keller Rohrback Cycling,DNF,186948,247.78616553107,240.72235074642,
Men Cat 1/2 Senior ,DNF,53143,Nick,Benneta,,DNF,,150,240.72235074642,
Men Cat 1/2 Senior ,DNF,13532,David,Iannotti,,DNF,71685,233.92950288627,240.72235074642,
Men Cat 1/2 Senior ,DNF,53144,Ian,Baldwin,,DNF,282722,150,240.72235074642,
Men Cat 1/2 Senior ,DNF,35934,Colin,Krebsbach,Audi,DNF,217642,234.70233663498,240.72235074642,
Men Cat 1/2 Senior ,DNF,13524,Brent,Carlson,Kryki Sports,DNF,223236,150,240.72235074642,
Men Cat 1/2 Senior ,DNF,49715,Derek,Wilkerson,Audi,DNF,52173,241.34098411428,240.72235074642,
Men Cat 1/2 Senior ,DNF,13509,Ian,Tubbs,Audi,DNF,111313,177.42294480627,240.72235074642,
Men Cat 1/2 Senior ,DNF,4291,Bradford,Kilcline,,DNF,254141,206.83125508963,240.72235074642,
Men Cat 1/2 Senior ,DNF,20176,Alex,Rosenast,Garage Racing,DNF,196878,318.5,240.72235074642,
Men Cat 1/2 Senior ,DNF,12060,Sean,Phillips,Garage Racing,DNF,274488,237.55457185057,240.72235074642,
Men Cat 1/2 Senior ,DNF,49720,Kevin,Masterson,Garage Racing,DNF,188289,286.25,240.72235074642,
Men Cat 1/2 Senior ,DNF,45632,Morgan,Coleman,Team Steam,DNF,272452,150,240.72235074642,
Men Cat 1/2 Senior ,DNF,13512,Mike,Hone,Audi,DNF,155193,150,240.72235074642,
Men Cat 3 Senior ,1,44230,Bill,Booth,Apex Racing Team,02:11:56,333350,287.71594961333,245.40262545432,
Men Cat 3 Senior ,2,44227,Cory,Custer,HSP,02:11:56,104062,278.41096375486,249.34708077901,
Men Cat 3 Senior ,3,49719,Ian,Gerrish,NWCC - Dimensional,02:12:02,292965,255,253.2915361037,
Men Cat 3 Senior ,4,53161,Matt,Munson,,02:12:33,251953,300,257.23599142839,
Men Cat 3 Senior ,5,36285,Travis,Biechele,Apex Racing Team,02:14:42,294358,381.56536615806,261.18044675309,
Men Cat 3 Senior ,6,53162,Warren,Mcandrew,Fischer Plumbing Cycling Team,02:14:42,321144,300,265.12490207778,
Men Cat 3 Senior ,7,35979,Tony,Pletcher,Union Bay Cycling/Bikesale.com,02:14:42,305767,271.95889357144,269.06935740247,
Men Cat 3 Senior ,8,44298,Pj,Bauser,Hagens Berman Cycling,02:14:42,332266,396.18378754547,273.01381272716,
Men Cat 3 Senior ,9,1777,David,Gordon,Olympia Orthopaedic Associates Cycling T,02:14:42,112702,296.17185653441,276.95826805185,
Men Cat 3 Senior ,10,20481,Chad,Richmond,Lake Washington Velo,02:14:42,266765,341.52086446759,280.90272337654,
Men Cat 3 Senior ,11,36004,Robert,Mcdaniel,Recycled Cycles Racing,02:14:42,284692,347.65021370701,284.84717870123,
Men Cat 3 Senior ,12,36396,Alec,Moorman,Bikesale.com,02:14:42,255970,302.88,288.79163402593,
Men Cat 3 Senior ,13,53163,Jesse,Nofziger,FareStart,02:14:42,307040,300,292.73608935062,
Men Cat 3 Senior ,14,20495,Joseph,Skokan,Union Bay Cycling/Bikesale.com,02:14:42,289466,307.51457746884,296.68054467531,
Men Cat 3 Senior ,15,230059,Tim,Smith,Olympia Orthopaedic Associates Cycling T,02:14:42,,386.39770820579,300.625,
Men Cat 3 Senior ,16,10645,Scott,Larson,,02:14:42,266713,341.54274050723,312.45836597407,
Men Cat 3 Senior ,17,53164,Adam,Stern,,02:14:42,285437,300,312.45836597407,
Men Cat 3 Senior ,18,49093,David,Hills,Garage Racing,02:14:42,176885,301.25,312.45836597407,
Men Cat 3 Senior ,19,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,02:14:42,235138,411.73333864796,312.45836597407,
Men Cat 3 Senior ,20,53165,Rob,Warren,,02:14:42,,300,312.45836597407,
Men Cat 3 Senior ,21,49314,Keiichi,Otani,Lake Washington Velo,02:14:53,289231,308.66074545219,324.29173194815,
Men Cat 3 Senior ,22,44572,Jeff,Cummings,,02:14:56,364998,524.33035714286,330.20841493519,
Men Cat 3 Senior ,23,36192,Brian,Dagnon,Fanatik Bike Co.,02:14:58,263863,300,330.20841493519,
Men Cat 3 Senior ,24,36198,Bryan,Gallant,,02:15:02,375635,300,336.12509792222,
Men Cat 3 Senior ,25,44229,Matt,Mikul,Recycled Cycles Racing,02:15:06,271933,304.54590221212,340.06955324691,
Men Cat 3 Senior ,26,44248,John,Mcallister,HSP,02:15:17,306966,245.0217672787,344.01400857161,
Men Cat 3 Senior ,27,49711,Stephen,Mair,Fischer Plumbing Cycling Team,02:15:26,305645,334.02086446759,347.9584638963,
Men Cat 3 Senior ,28,9559,Steve,Owens,Apex Racing Team,02:17:23,222509,276.84,351.90291922099,
Men Cat 3 Senior ,DNF,53166,Marius,Needlemann,,DNF,,300,355.84737454568,
Men Cat 3 Senior ,DNF,99915,Edward,Rosenberg,Apex Racing Team,DNF,286466,385.87602447037,355.84737454568,
Men Cat 3 Senior ,DNF,53167,Bill,Zimmerman,Seattle Super Squadra,DNF,65515,300,355.84737454568,
Men Cat 3 Senior ,DNF,13418,Guy,Tucker,HSP,DNF,252718,315.98962641645,355.84737454568,
Men Cat 3 Senior ,DNF,53168,Jordon,Rassmussen,,DNF,,300,355.84737454568,
Men Cat 3 Senior ,DNF,45615,Peter,Banko,,DNF,46648,522.85114380952,355.84737454568,
Men Cat 3 Senior ,DNF,53169,Steven,Kase,,DNF,,300,355.84737454568,
Men Cat 3 Senior ,DNF,36137,Mark,Sherman,,DNF,407773,300,355.84737454568,
Men Cat 3 Senior ,DNF,44250,Thorsten,Askervold,HSP,DNF,299287,368.02383030146,355.84737454568,
Men Cat 3 Senior ,DNF,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates Cycling T,DNF,12621,299.08852320107,355.84737454568,
Men Cat 3 Senior ,DNF,46784,Robert,Watson,Bikesale.com,DNF,308282,304.33601126214,355.84737454568,
Men Cat 3 Senior ,DNF,36399,Bryon,Cline,Bikesale.com,DNF,297665,352.5,355.84737454568,
Men Cat 3/4/5 Master 40-99,1,53150,Adrian,Lawson,,01:35:21,376436,450,382.5,
Men Cat 3/4/5 Master 40-99,2,31223,David,Hecht,FareStart,01:35:21,15626,460.546875,386.25,
Men Cat 3/4/5 Master 40-99,3,20520,Ryan,Dean,FareStart,01:35:21,260400,273.75,390,
Men Cat 3/4/5 Master 40-99,4,53151,Jeffrey,Beltramini,NWCC - Dimensional,01:38:31,203428,450,393.75,
Men Cat 3/4/5 Master 40-99,5,53152,Matthew,Oswin,Shuksan Velo Club,01:38:31,151085,450,397.5,
Men Cat 3/4/5 Master 40-99,6,53153,James,Beieler,Fanatik Bike Co.,01:38:31,58952,450,401.25,
Men Cat 3/4/5 Master 40-99,7,49176,John,Clouse,Fischer Plumbing Cycling Team,01:38:31,302850,455.625,405,
Men Cat 3/4/5 Master 40-99,8,45617,Paul,Coffee,Tacoma Bike,01:38:31,331942,397.52678571429,408.75,
Men Cat 3/4/5 Master 40-99,9,45614,John,Kodin,Fanatik Bike Co.,01:38:31,244157,381.46416918945,412.5,
Men Cat 3/4/5 Master 40-99,10,23058,Daniel,Liberator,Cucina Fresca Cycling Team,01:38:31,125693,381.88554953231,416.25,
Men Cat 3/4/5 Master 40-99,11,45201,Donald,Stimson,Cucina Fresca Cycling Team,01:38:31,67392,448.18596202098,420,
Men Cat 3/4/5 Master 40-99,12,49746,Scott,Monett,Tacoma Bike,01:38:38,343104,438.1875,423.75,
Men Cat 3/4/5 Master 40-99,13,53154,Willy,Spaulding,,01:38:40,,450,427.5,
Men Cat 3/4/5 Master 40-99,14,45603,Chadwick,Clarke,Fanatik Bike Co.,01:38:40,263383,348.33333333333,431.25,
Men Cat 3/4/5 Master 40-99,15,35975,Jeff,Pfost,Apex Racing Team,01:38:42,67360,381.61625072079,435,
Men Cat 3/4/5 Master 40-99,16,14705,Dave,Bishop,Fanatik Bike Co.,01:38:48,221351,421.3125,438.75,
Men Cat 3/4/5 Master 40-99,17,2014,Robert,King,Fischer Plumbing Cycling Team,01:39:06,227654,448.4686166193,444.375,
Men Cat 3/4/5 Master 40-99,18,49246,Paul,Blough,Union Bay Cycling/Bikesale.com,01:39:08,337910,488.35416666667,444.375,
Men Cat 3/4/5 Master 40-99,19,20476,Steve,Thompson,Union Bay Cycling/Bikesale.com,01:39:13,287800,466.83,450,
Men Cat 3/4/5 Master 40-99,20,45639,Tom,Fryer,Fanatik Bike Co.,01:39:21,256191,453.375,453.75,
Men Cat 3/4/5 Master 40-99,21,49174,Michael,Sanderson,Bikesale.com,01:43:56,309751,403.17776156085,457.5,
Men Cat 3/4/5 Master 40-99,22,13416,Mark,Portin,Seattle Super Squadra,01:44:36,271175,403.81332616503,461.25,
Men Cat 3/4/5 Master 40-99,23,23964,Don,Miller,Slalom Consulting Racing,01:44:59,288346,392.15178571429,465,
Men Cat 3/4/5 Master 40-99,24,53155,Robert,Sackett - converse,Cycle Therapy-4 Corners Cycling,01:46:09,166554,450,468.75,
Men Cat 3/4/5 Master 40-99,25,49378,Francisco,Pons,Fischer Plumbing Cycling Team,01:46:24,276266,449.71875,472.5,
Men Cat 3/4/5 Master 40-99,26,39777,Pat,Harrington,Bikesale.com,01:46:28,334794,445.84821428571,476.25,
Men Cat 3/4/5 Master 40-99,27,39484,Derek,Churchyard,Bikesale.com,01:47:06,339716,405.69549359127,480,
Men Cat 3/4/5 Master 40-99,28,35931,Paul,Krebsbach,JL Velo Racing Team,01:48:23,19808,485.58926821429,483.75,
Men Cat 3/4/5 Master 40-99,29,49394,John,Rasanen,Fischer Plumbing Cycling Team,01:48:27,312638,445.15000531463,487.5,
Men Cat 3/4/5 Master 40-99,30,53156,Daniel,Druckhammer  pt  omt,Cucina Fresca Cycling Team,01:51:44,237665,450,491.25,
Men Cat 3/4/5 Master 40-99,31,53157,Chad,Olson,Cucina Fresca Cycling Team,01:52:09,287159,450,495,
Men Cat 3/4/5 Master 40-99,32,49751,Eric,Moselle,,01:54:44,356821,497.25,498.75,
Men Cat 3/4/5 Master 40-99,33,53158,Mike,Bechkowiak,,01:59:55,377099,450,502.5,
Men Cat 3/4/5 Master 40-99,34,53159,Michael,Clarke,,02:00:29,339950,450,506.25,
Men Cat 3/4/5 Master 40-99,35,49188,Scott,Rittscher,NWCC - Dimensional,02:05:17,366782,483.75,510,
Men Cat 3/4/5 Master 40-99,36,49160,Michael,Skinner,Avanti Racing Club,02:05:45,169468,517.5,513.75,
Men Cat 3/4/5 Master 40-99,37,53160,Dave,Jones,,02:08:58,377968,450,517.5,
Men Cat 3/4/5 Master 40-99,DNF,49186,Marshall,Will,NWCC - Dimensional,DNF,134012,450,521.25,
Men Cat 3/4/5 Master 40-99,DNF,44257,Rick,Benson,Fischer Plumbing Cycling Team,DNF,3371,402.36074978175,521.25,
Men Cat 3/4/5 Master 40-99,DNF,49170,Mark,Hubbard,Audi,DNF,302869,381.70542714286,521.25,
Men Cat 3/4/5 Master 40-99,DNF,49368,Mark,Rogers,Lake Washington Velo,DNF,269636,491.86607142857,521.25,
Men Cat 3/4/5 Master 40-99,DNF,49173,Charles,Arndt,NWCC - Dimensional,DNF,303710,403.90114248677,521.25,
Men Cat 4/5 Senior ,1,49329,Lane,Seeley,FareStart,01:33:42,291895,393.75,326.96583172841,
Men Cat 4/5 Senior ,2,49227,Mike,Foster,SCCA/Starbucks Cycling,01:33:44,360739,450.78125,331.20838925501,
Men Cat 4/5 Senior ,3,49691,Aaron,Griffith,FareStart,01:33:44,305626,363.77109906463,335.45094678162,
Men Cat 4/5 Senior ,4,44267,Tony,Blazejack,SCCA/Starbucks Cycling,01:33:44,304571,396.47595409446,339.69350430823,
Men Cat 4/5 Senior ,5,36143,Garrett,Charlson,Audi,01:33:44,331232,345.85522959184,343.93606183483,
Men Cat 4/5 Senior ,6,44261,Richie,Strong,SCCA/Starbucks Cycling,01:33:44,290771,407.59638738308,348.17861936144,
Men Cat 4/5 Senior ,7,45661,Jeff,Rasor,,01:33:53,210470,421.31111819728,352.42117688805,
Men Cat 4/5 Senior ,8,45660,Michael,Finley,Fanatik Bike Co.,01:33:55,357792,369.31044752355,356.66373441465,
Men Cat 4/5 Senior ,9,49144,Gabriel,Holmes,Cycle U,01:33:55,323466,397.37134619473,360.90629194126,
Men Cat 4/5 Senior ,10,35977,Allen,Butler,Second Ascent,01:33:59,326902,400,365.14884946787,
Men Cat 4/5 Senior ,11,35981,Daniel,Milner,Blue Rooster/Sports Medicine Clinic,01:34:03,307354,417.03000106293,369.39140699447,
Men Cat 4/5 Senior ,12,49145,Andrew,Roths,Bikesale.com,01:34:19,305716,383.87571747449,373.63396452108,
Men Cat 4/5 Senior ,13,49161,Peter,Tang,NWCC - Dimensional,01:34:19,338864,422.37134619473,377.87652204769,
Men Cat 4/5 Senior ,14,35848,Tim,Farrell,FareStart,01:34:19,292499,440.86,382.11907957429,
Men Cat 4/5 Senior ,15,23962,James,Anderson,Kryki Sports,01:34:19,319102,385.32719198791,386.3616371009,
Men Cat 4/5 Senior ,16,49364,Bart,Hawkinson,Avanti Racing Club,01:34:29,272789,422.41191007653,390.60419462751,
Men Cat 4/5 Senior ,17,44260,Philip,Newman,Lake Washington Velo,01:34:29,361796,444.65277777778,394.84675215411,
Men Cat 4/5 Senior ,18,53123,Stewart,Bowerman,Husky Cycling - University of Washington,01:34:29,367332,450,399.08930968072,
Men Cat 4/5 Senior ,19,29300,Steven,Walker,,01:34:29,72476,446.77450230933,403.33186720733,
Men Cat 4/5 Senior ,20,45655,Erich,Alonzo,Apex Racing Team,01:34:29,225220,450,407.57442473393,
Men Cat 4/5 Senior ,21,44263,Samuel,Dodd,SCCA/Starbucks Cycling,01:34:34,366311,465.82638888889,411.81698226054,
Men Cat 4/5 Senior ,22,53124,Darrin,Grund,,01:34:38,378050,450,418.18081855045,
Men Cat 4/5 Senior ,23,39781,Michael,Trowbridge,,01:34:38,172099,399.77575757576,418.18081855045,
Men Cat 4/5 Senior ,24,249964,Peter,Miller,Apex Racing Team,01:35:09,292874,307.86820670466,424.54465484036,
Men Cat 4/5 Senior ,25,49226,Todd,Allen,Fischer Plumbing Cycling Team,01:36:24,236437,458.85416666667,428.78721236697,
Men Cat 4/5 Senior ,26,49692,Pavel,Kritovich,Union Bay Cycling/Bikesale.com,01:36:39,309174,414.9177827381,433.02976989357,
Men Cat 4/5 Senior ,27,53125,Brian,Wong,,01:36:49,378049,450,437.27232742018,
Men Cat 4/5 Senior ,28,44268,Jason,Corbridge,SCCA/Starbucks Cycling,01:36:55,293327,433.54090490363,443.63616371009,
Men Cat 4/5 Senior ,29,53126,Justin,Dahl,Fanatik Bike Co.,01:36:55,342520,450,443.63616371009,
Men Cat 4/5 Senior ,30,44302,Zack,Hewell,Apex Racing Team,01:37:12,365582,508.4375,450,
Men Cat 4/5 Senior ,31,45630,Cooper,Rombold,Fanatik Bike Co.,01:37:20,371675,450,454.24255752661,
Men Cat 4/5 Senior ,32,44264,Bradlee,Haley,Cycle U,01:37:33,288845,421.22682823129,458.48511505321,
Men Cat 4/5 Senior ,33,45629,Jonathan,Barr,Garage Racing,01:38:51,365923,579.16666666667,462.72767257982,
Men Cat 4/5 Senior ,34,45640,Alex,Votry,Blue Rooster/Sports Medicine Clinic,01:39:38,330594,437.93292823413,466.97023010643,
Men Cat 4/5 Senior ,35,49152,Colby,Plagge,NWCC - Dimensional,01:39:41,325376,412.85714285714,471.21278763303,
Men Cat 4/5 Senior ,36,49143,Samuel,Park,Hagens Berman Cycling,01:41:33,285679,423.91423079649,475.45534515964,
Men Cat 4/5 Senior ,37,53127,Dyame,Lemming,Step Down Racing,01:42:00,337792,450,481.81918144955,
Men Cat 4/5 Senior ,38,44278,Peter,Hinckley,Blue Rooster/Sports Medicine Clinic,01:42:00,328706,456.11805555556,481.81918144955,
Men Cat 4/5 Senior ,39,49231,Peter,Kriofske,Cycle U,01:42:14,374871,489.58333333333,488.18301773946,
Men Cat 4/5 Senior ,40,44271,Anthony,Carroll,SCCA/Starbucks Cycling,01:42:43,331670,430.10794005102,492.42557526607,
Men Cat 4/5 Senior ,41,20524,Nelson,Jay,FareStart,01:44:12,276943,450,496.66813279267,
Men Cat 4/5 Senior ,42,44299,Raymond,Bowling,,01:44:24,366179,517.5,500.91069031928,
Men Cat 4/5 Senior ,43,45620,John,Rombold,,01:44:27,374507,450,505.15324784589,
Men Cat 4/5 Senior ,44,53128,Jason,Prinster,,01:44:46,254710,450,511.5170841358,
Men Cat 4/5 Senior ,45,53129,Victor,Yagi,Apex Racing Team,01:44:46,230427,450,511.5170841358,
Men Cat 4/5 Senior ,46,49405,Mark,Custodio,,01:44:50,375394,579.16666666667,517.88092042571,
Men Cat 4/5 Senior ,47,49695,Jordon,Bressler,,01:45:17,358593,449.01557185374,522.12347795231,
Men Cat 4/5 Senior ,48,53130,Martin,Chvoj,Thumbprint Racing,01:46:55,286958,450,526.36603547892,
Men Cat 4/5 Senior ,49,44291,Christian,Shafer,Apex Racing Team,01:46:58,365829,501.75,530.60859300553,
Men Cat 4/5 Senior ,50,45641,David,Acheson,Methow Valley Cycling,01:47:39,1083,450,534.85115053213,
Men Cat 4/5 Senior ,51,53131,D.,Scott mcspadden,,01:49:54,52519,450,539.09370805874,
Men Cat 4/5 Senior ,52,14012,Jeff,Nelson,Audi,01:52:00,283128,450,543.33626558535,
Men Cat 4/5 Senior ,53,44258,Travis,Dougan,Cycle U,01:52:04,280758,443.97300040391,547.57882311195,
Men Cat 4/5 Senior ,54,49702,Neal,Goldberg,FareStart,01:52:10,302005,450,551.82138063856,
Men Cat 4/5 Senior ,55,44243,Kenneth,Dong,Fischer Plumbing Cycling Team,01:57:02,294079,495.72222222222,556.06393816517,
Men Cat 4/5 Senior ,56,53132,Lange,Solberg,,01:57:47,262293,450,560.30649569177,
Men Cat 4/5 Senior ,57,49201,Thomas,Catalina,SCCA/Starbucks Cycling,02:25:41,239086,450,564.54905321838,
Men Cat 4/5 Senior ,58,44296,Kevin,Yarnell,SCCA/Starbucks Cycling,02:31:27,365094,542.95833333333,568.79161074499,
Men Cat 4/5 Senior ,DNF,49233,Rick,Birdsey,Second Ascent,DNF,366692,481.38020833333,573.03416827159,
Men Cat 4/5 Senior ,DNF,53133,Cameron,Janes,,DNF,359555,450,573.03416827159,
Men Cat 4/5 Senior ,DNF,53134,Neaven,Ratayczak,Fanatik Bike Co.,DNF,360055,450,573.03416827159,
Women Cat 1/2/3 Senior ,1,23986,Courtenay,Mcfadden,Peterson Racing,02:05:22,262453,400,341.15509196408,
Women Cat 1/2/3 Senior ,2,44224,Sarah,Carroll,SCCA/Starbucks Cycling,02:05:22,305968,398.85972947547,347.30529805806,
Women Cat 1/2/3 Senior ,3,27408,Moriah,Macgregor,,02:05:22,377733,405.21706569187,353.45550415205,
Women Cat 1/2/3 Senior ,4,36237,Jennifer,Burtner,Olympia Orthopaedic Associates Cycling T,02:05:22,273510,365.118707271,359.60571024603,
Women Cat 1/2/3 Senior ,5,44305,Laura,Dodd,SCCA/Starbucks Cycling,02:05:22,347268,523.5989010989,365.75591634002,
Women Cat 1/2/3 Senior ,6,37785,Danyel,Longmire,,02:05:28,244537,626.05621428571,371.906122434,
Women Cat 1/2/3 Senior ,7,14570,Eryn,Maris,Peterson Racing,02:05:31,264004,503.22935594246,378.05632852798,
Women Cat 1/2/3 Senior ,8,49754,Emily,Eggers,Blue Rooster/Sports Medicine Clinic,02:09:20,307722,400,384.20653462197,
Women Cat 1/2/3 Senior ,9,20351,Jadine,Riley,Team Group Health,02:11:13,187804,408.80735899791,390.35674071595,
Women Cat 1/2/3 Senior ,10,44225,Jocelyn,Setter,Stranamanti Cycling,02:11:48,278305,400,396.50694680994,
Women Cat 1/2/3 Senior ,11,35997,Kathleen,Taylor,Sound Velo Cycling Club,02:13:32,285965,449.46801258641,402.65715290392,
Women Cat 1/2/3 Senior ,12,13607,Michele,Conrad,Keller Rohrback Cycling,02:13:32,157480,380.6417540239,408.80735899791,
Women Cat 1/2/3 Senior ,13,13474,Kelly,Woznicki,Peterson Racing,02:13:32,238403,429.18492634531,414.95756509189,
Women Cat 1/2/3 Senior ,14,20257,Audrey,Baldessari,Keller Rohrback Cycling,02:13:32,205844,400,421.10777118587,
Women Cat 1/2/3 Senior ,15,12134,Jodie,Bolt,Old Town Bicycle (OTB),02:13:32,280723,400,427.25797727986,
Women Cat 1/2/3 Senior ,16,49139,Leina,Tani,Team Group Health,02:13:39,270801,428.05293845874,433.40818337384,
Women Cat 1/2/3 Senior ,17,49740,Tricia,Sandstrom,Sound Velo Cycling Club,02:13:58,220308,400,439.55838946783,
Women Cat 1/2/3 Senior ,18,49140,Nicole,Connor,Peterson Racing,02:14:13,276817,466.91861628349,445.70859556181,
Women Cat 1/2/3 Senior ,19,20256,Suzie,Kauper,Recycled Cycles Racing,02:14:28,239232,466.91861628349,451.8588016558,
Women Cat 1/2/3 Senior ,20,35991,Ivy,Audrain,,02:20:00,287816,374.41771967996,458.00900774978,
Women Cat 1/2/3 Senior ,21,20260,Eden,Palmer,Sound Velo Cycling Club,02:27:14,240914,466.91861628349,470.30941993775,
Women Cat 1/2/3 Senior ,22,49361,Lisa,Coyne,Sound Velo Cycling Club,02:27:14,328328,454.30261851576,470.30941993775,
Women Cat 1/2/3 Senior ,23,20507,Rachel,Hong,Team Group Health,02:27:14,270643,445.85159301198,470.30941993775,
Women Cat 1/2/3 Senior ,DNF,45649,J,Kele murdin,,DNF,120671,380.88039534757,482.60983212572,
Women Cat 4 Senior ,1,49210,Kristen,Sblendorio,Spokeswomen Racing,01:25:41,336050,556.23626373626,490.24450549451,
Women Cat 4 Senior ,2,49206,Naoko,Forderer,Fischer Plumbing Cycling Team,01:25:52,253148,519.89010989011,502.43956043956,
Women Cat 4 Senior ,3,45577,Karla,Segale,Methow Valley Cycling,01:26:22,32095,600,514.63461538462,
Women Cat 4 Senior ,4,49209,Sabrina,Hendrick,Fischer Plumbing Cycling Team,01:27:45,364721,574.03846153846,526.82967032967,
Women Cat 4 Senior ,5,45586,Alicia,King,Bikesale.com,01:29:03,368371,612.85714285714,539.02472527473,
Women Cat 4 Senior ,6,53145,Heather,Poole,SCCA/Starbucks Cycling,01:29:03,366318,600,551.21978021978,
Women Cat 4 Senior ,7,49207,Whitney,Anderson,Gregg's Specialized-Trek Racing Team,01:29:18,291552,529.28571428571,563.41483516484,
Women Cat 4 Senior ,8,53146,Ellen,Ruotsala,Team Group Health,01:29:26,269449,600,575.60989010989,
Women Cat 4 Senior ,9,53147,Nichole,Embertson,Fanatik Bike Co.,01:29:42,165572,600,587.80494505495,
Women Cat 4 Senior ,10,45585,Megan,Fisher,Bikesale.com,01:30:07,296182,690,600,
Women Cat 4 Senior ,11,53148,Robin,Robertson,,01:30:26,268206,600,612.19505494505,
Women Cat 4 Senior ,12,44308,Cynthia,Freed,Bikesale.com,01:33:57,212912,631.15384615385,624.39010989011,
Women Cat 4 Senior ,13,45591,Katherine,Barr,Bikesale.com,01:34:26,367350,586.64835164835,636.58516483516,
Women Cat 4 Senior ,14,53149,Jessie,Scott,Sound Velo Cycling Club,01:34:45,366296,600,648.78021978022,
Women Cat 4 Senior ,15,49221,Colleen,Skinner,Blue Rooster/Sports Medicine Clinic,01:36:21,198820,670.71428571429,660.97527472527,
Women Cat 4 Senior ,16,49217,Mary,Foster,Team Group Health,01:36:36,364847,645,673.17032967033,
Women Cat 4 Senior ,17,49390,Misty,Watson,Team Group Health,01:42:58,364753,690,685.36538461538,
Women Cat 4 Senior ,18,45580,Suzy,Windes,,02:01:03,366642,600,697.56043956044,
