First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobby,Sweeting,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,29,78,128.5258892038,
Jacob,Rytlewski,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,38,78,139.42332510124,
Shawn,Milne,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,47,78,159.93614561406,
Isaac,Howe,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,49,78,159.93614561406,
Chad,Hartley,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,59,78,159.93614561406,
Luca,Damiani,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,64,78,172.75665843457,
Bobby,Sweeting,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,1,115,95.171666666667,
Shawn,Milne,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,12,115,106.39615646259,
Isaac,Howe,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,27,115,153.84513605442,
James,Stemper,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,29,115,153.84513605442,
Pat,Lemieux,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,30,115,153.84513605442,
Chad,Hartley,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,33,115,153.84513605442,
Jacob,Rytlewski,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,43,115,153.84513605442,
Luca,Damiani,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,69,115,153.84513605442,
James,Stemper,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,25,114,134.12280701754,
Shawn,Milne,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,28,114,134.12280701754,
Bobby,Sweeting,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,30,114,134.12280701754,
Jacob,Rytlewski,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,40,114,134.12280701754,
Luca,Damiani,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,58,114,134.12280701754,
Isaac,Howe,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,72,114,134.12280701754,
Chad,Hartley,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,85,114,134.12280701754,
