Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,41844,Ryan,Wei,OTR Racing,49:05,328624,298.23,264.72683333333,
Men Cat 3,2,41972,Kelsey,Judd,Stage 17 Velo Club,49:09,291303,306.94,269.89423148148,
Men Cat 3,3,15898,Stephen,Jayanathan,Metromint Cycling,49:10,220868,342.13,275.06162962963,
Men Cat 3,4,38399,Stephen,Rockwood,,49:10,411368,300,280.22902777778,
Men Cat 3,5,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,49:11,341214,327.39,285.39642592593,
Men Cat 3,6,36426,Tim,Tsuruda,Chica Sexy,49:11,314158,382.36,290.56382407407,
Men Cat 3,7,20233,Jonathan,Barbus,Leopard-Sapporo Team,49:12,295596,334.19,295.73122222222,
Men Cat 3,8,28276,Steven,Tortorelli,Chica Sexy,49:12,332984,327.25,300.89862037037,
Men Cat 3,9,39222,Andrew,Berg,Sacramento Golden Wheelmen,49:12,351724,334.5,306.06601851852,
Men Cat 3,10,37868,Aaron,Feleay,Momentum Racing p/b CTI Global,49:13,56822,318.43,311.23341666667,
Men Cat 3,11,16545,Paul,Ngo,Club Fuji p/b Gimetime,49:13,275571,356.89,316.40081481481,
Men Cat 3,12,21023,Alex,Lockwood,Fusion Sport USA,49:13,297814,351.61,321.56821296296,
Men Cat 3,13,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,49:13,338976,387.21,326.73561111111,
Men Cat 3,14,28377,Patrick,Callan,Team Bicycles Plus/ Sierra Neva,49:14,323184,324.4,331.90300925926,
Men Cat 3,15,17419,Michael,Chase,SquadraSF,49:14,309589,414.84,337.07040740741,
Men Cat 3,16,36567,Jon,Roldan,Leopard-Sapporo Team,49:14,281910,377.32,342.23780555556,
Men Cat 3,17,23474,Steven,Jones,Monterey Bay Racing Team,49:14,384389,409.03,347.4052037037,
Men Cat 3,18,15985,Eliot,Logan,Metromint Cycling,49:16,182819,412.89,352.57260185185,
Men Cat 3,19,43258,Stephen,Cabebe,Leopard-Sapporo Team,49:16,366124,369.7,357.74,
Men Cat 3,20,20406,Eric,Zumwalt,R4R-Make A Wish,49:17,53375,346.53,362.90739814815,
Men Cat 3,21,41920,Ben,Rudolph,IS Corp,49:18,334226,346.31,368.0747962963,
Men Cat 3,22,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,49:19,368437,398.59,373.24219444444,
Men Cat 3,23,28282,Casey,Fallon,Data Driven Athlete Racing,49:20,331532,380.38,378.40959259259,
Men Cat 3,24,41685,Eric,Brickler,Data Driven Athlete Racing,49:20,284883,386.13,383.57699074074,
Men Cat 3,25,59409,Tyler,Janke,Data Driven Athlete Racing,49:21,57315,333.12,388.74438888889,
Men Cat 3,26,28634,Marc,Marino,Chica Sexy,49:21,315958,355.55,393.91178703704,
Men Cat 3,27,38046,Taylor,Cody,Metromint Cycling,49:21,313686,342.63,399.07918518519,
Men Cat 3,28,28381,Zachary,Scott,Giga OM-ARO Pistachios,49:22,311530,357.74,404.24658333333,
Men Cat 3,29,41673,Mario,Nicholas,SquadraSF,49:26,365784,391.55,409.41398148148,
Men Cat 3,30,36283,Josef,Carlson,Adventure's Edge,49:30,348872,391.3,414.58137962963,
Men Cat 3,31,28125,Mario,Hernandez,SquadraSF,49:31,278649,371.07,419.74877777778,
Men Cat 3,32,17695,Ryan,Price,Red Peloton,49:33,267121,383.11329971239,424.91617592593,
Men Cat 3,33,117605,Michael,Miller,Metromint Cycling,49:35,456957,358.18,430.08357407407,
Men Cat 3,34,15474,Curt,Mills,Data Driven Athlete Racing,49:38,299412,367.86,435.25097222222,
Men Cat 3,35,16391,Kalani,Hines,Metromint Cycling,49:44,219316,332.2,440.41837037037,
Men Cat 3,36,15613,Dennis,Baker,Sacramento Golden Wheelmen,49:49,255279,362.06,445.58576851852,
Men Cat 3,37,41457,Tony,Wolf,Integrity Racing,p/b Integrity,365780,360.85,450.75316666667,
Men Cat 4,1,76047,Chris,Esparza,Audi/Kryki Sports,35:47,397733,424.77,360.60683333333,
Men Cat 4,2,81177,Gavin,Murray,,35:47,403731,416.64,363.14112903226,
Men Cat 4,3,63337,Don,Jarvis,Suffolk-SunPower Racing,35:47,367418,425.52,365.67542473118,
Men Cat 4,4,43763,Tyler,Place,,35:47,365099,422.44,368.20972043011,
Men Cat 4,5,76043,Robert,Schell,Leopard-Sapporo Team,35:48,188997,477.11,370.74401612903,
Men Cat 4,6,41807,James,Weinberger,Mike's Bikes,35:48,269456,400.15,373.27831182796,
Men Cat 4,7,16694,Jeff,Byrd,Dayka-Hackett,35:49,268757,429.89,375.81260752688,
Men Cat 4,8,43760,Zachary,Morvant,Wolfpack A,35:49,368368,426.77,378.34690322581,
Men Cat 4,9,91706,Adam,Garcia,Team Mike's Bikes p/b Incase,35:49,286990,469.87,380.88119892473,
Men Cat 4,10,42010,Bruno,Suttles,Team City Sacramento,35:49,332032,426.71,383.41549462366,
Men Cat 4,11,17893,Douglas,Schaller,Leopard-Sapporo Team,35:49,266583,415.7,385.94979032258,
Men Cat 4,12,41871,Matthew,Lucero,Knight Riders Racing,35:49,267000,444.47,388.48408602151,
Men Cat 4,13,71507,Alejandro,Villarreal,San Francisco Cycling Club,35:50,361314,465.94587318681,391.01838172043,
Men Cat 4,14,21092,Alexander,Yermolovich,,35:50,220894,427.12,393.55267741935,
Men Cat 4,15,60303,Eamon,Keating,Red Peloton,35:50,368757,445.59,396.08697311828,
Men Cat 4,16,59415,Matthew,Axford,Rio Strada Racing,35:50,247223,435.01,398.6212688172,
Men Cat 4,17,41684,Dustin,Denton,Michael David Winery Cycling Team,35:50,365130,411.26,401.15556451613,
Men Cat 4,18,50463,Sean,Salazar,,35:50,368592,506.77,403.68986021505,
Men Cat 4,19,79014,Jack,Schluckbier,Audi,35:50,300622,415.79,406.22415591398,
Men Cat 4,20,5694,Rider,Unknown,,35:51,379010,426.77,408.7584516129,
Men Cat 4,21,43885,Joshua,Tipton,Team City Sacramento,35:51,374810,444.07,451.84147849462,
Men Cat 4,22,29825,Mathew,Shimoko,Leopard-Sapporo Team,35:51,346366,458.03,451.84147849462,
Men Cat 4,23,54559,John,Murphy,take the money and run,35:51,153638,238.26,451.84147849462,
Men Cat 4,24,28163,Frank,Yang,Metromint Cycling,35:51,288185,440.37,451.84147849462,
Men Cat 4,25,34644,John,Olson,2 Wheel Cycling,35:51,26721,410.01,451.84147849462,
Men Cat 4,26,42112,David,Krumwiede,Metromint Cycling,35:51,367584,482.01,451.84147849462,
Men Cat 4,27,41456,Evan,Rossow,Don Chapin Monterey Bay Racing Team,35:51,312832,407.72,451.84147849462,
Men Cat 4,28,38030,Franco,Campilongo,SquadraSF,35:52,261918,417.86669726519,451.84147849462,
Men Cat 4,29,41917,Borys,Aptekar,UCSB Cycling,35:52,365331,434.55,451.84147849462,
Men Cat 4,30,36477,Christopher,Hart,Team City Sacramento,35:52,323060,475.68,451.84147849462,
Men Cat 4,31,43807,Jp,Rutledge,Team Mike's Bikes p/b Incase,35:52,368061,445.54,451.84147849462,
Men Cat 4,32,59308,Mark,Tingwald,University of California-Santa Cruz,35:53,379625,460.45,451.84147849462,
Men Cat 4,33,17885,Thomas,Duncan,Team Fremont/FFBC powered by Chipotle,35:54,303797,406.5,451.84147849462,
Men Cat 4,34,30996,Jeremy,Dossetter,SquadraSF,35:54,340854,435.15,451.84147849462,
Men Cat 4,35,15913,Eric,Clauss,SquadraSF,35:55,198040,458.75,451.84147849462,
Men Cat 4,36,61020,Unknown,Rider,Mellow Motors,35:57,380907,469.56,451.84147849462,
Men Cat 4,37,42050,Richard,Joyce,Unattached,35:57,328594,412.90236229054,451.84147849462,
Men Cat 4,38,56538,Adam,Raul,SquadraSF,35:59,376592,420.58,451.84147849462,
Men Cat 4,39,73116,Niklas,Barreto,Suffolk-SunPower Racing,35:59,391518,467.79,451.84147849462,
Men Cat 4,40,19944,Michael,Carroll,Columbia University Cycling,36:01,280128,482.42,451.84147849462,
Men Cat 4,41,16186,Phillip,Heiman,Colavita Racing,36:01,204100,392.96,451.84147849462,
Men Cat 4,42,68664,Michael,Betts,Dolce Vita Cycling,36:02,382778,460.25,451.84147849462,
Men Cat 4,43,19604,Mike,Reed,Suffolk-SunPower Racing,36:03,273849,408.45,451.84147849462,
Men Cat 4,44,53367,John,Deagon,OTR Racing,36:03,333264,458.23,451.84147849462,
Men Cat 4,45,71506,Anthony,Jawad,Suffolk-SunPower Racing,36:03,392894,475.91,451.84147849462,
Men Cat 4,46,21263,Graham,Abra,SquadraSF,36:03,305202,439.17,451.84147849462,
Men Cat 4,47,71500,Jim,Whimpey,San Francisco Cycling Club,36:03,392667,430.77,451.84147849462,
Men Cat 4,48,59416,Nate,Hoe,Team City Sacramento,36:04,372578,464.23,451.84147849462,
Men Cat 4,49,45308,Stephen,Touset,,36:05,358575,449.75873617582,451.84147849462,
Men Cat 4,50,22422,Nick,Shockey,Data Driven Athlete Racing,36:05,319784,457.75,451.84147849462,
Men Cat 4,51,46793,Michael,Yeager,Michael David Winery Cycling Te,36:05,366475,462.74,451.84147849462,
Men Cat 4,52,4607,Eric,Chi,Peninsula Velo Racing,36:06,223566,483.24,451.84147849462,
Men Cat 4,53,43273,Christopher,Ng,,36:06,304753,446.00560381757,451.84147849462,
Men Cat 4,54,65598,Simon,Tuttle,Velo Fratello,36:12,382116,458.78,501.26024462366,
Men Cat 4,55,17371,Allen,Brumm,Suffolk-SunPower Racing,36:13,195431,453.42,501.26024462366,
Men Cat 4,56,71505,Zachary,Proteau,Team Mike's Bikes p/b Incase,36:14,381107,523.74,501.26024462366,
Men Cat 4,57,15316,Oscar,Garcia,Leopard-Sapporo Team,36:14,307898,446.68,501.26024462366,
Men Cat 4,58,28148,Deniz,Warraich,Knight Riders Racing,36:14,329038,422.95,501.26024462366,
Men Cat 4,59,41845,Tyler,Corelitz,SquadraSF,36:15,217307,432.26,501.26024462366,
Men Cat 4,60,17791,Derek,Novaes,Rio Strada Racing,36:22,274484,451.26,510.13027956989,
Men Cat 4,61,38434,Justin,Balderston,Team Mike's Bikes p/b Incase,36:28,327014,374.31,515.19887096774,
Men Cat 4,62,44217,Kyle,Yugowa,SquadraSF,36:29,367423,398.47,515.19887096774,
Men Cat 4,63,38569,Trevor,Johnston,Rio Strada Racing,36:29,317078,424.33,515.19887096774,
Men Master Cat 1-2-3  35+,1,16059,Michael,Sayers,Specialized Masters,50:33,54591,272.48,234.787,
Men Master Cat 1-2-3  35+,2,15599,Judd,Van sickle,Folsom Bike/VW/Raley's,50:33,127052,270.53,238.95305882353,
Men Master Cat 1-2-3  35+,3,17292,Christopher,Baker,Folsom Bike/VW/Raley's,50:33,47424,290.02,243.11911764706,
Men Master Cat 1-2-3  35+,4,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,50:34,179386,265.33,247.28517647059,
Men Master Cat 1-2-3  35+,5,16052,Neil,Bartley,ZIPZ CYCLING TEAM,50:34,209268,285.65,251.45123529412,
Men Master Cat 1-2-3  35+,6,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,50:34,186678,234.97,255.61729411765,
Men Master Cat 1-2-3  35+,7,38911,Francisco,Padilla,Cushman & Wakefield Racing,50:34,160213,268.24,259.78335294118,
Men Master Cat 1-2-3  35+,8,20442,Jeff,Angermann,SAFEWAY/PureRED/Bicycles Plus,50:34,1774,316.2202473809,263.94941176471,
Men Master Cat 1-2-3  35+,9,16122,Philip,Roberts,Cyclesfanaticracing.com,50:35,30110,280.65,268.11547058824,
Men Master Cat 1-2-3  35+,10,80692,Michael,Foley,Team Mike's Bikes p/b incase,50:35,11946,328.87,272.28152941176,
Men Master Cat 1-2-3  35+,11,19829,David,Allen,Team Mike's Bikes p/b Incase,50:35,244010,273.46,276.44758823529,
Men Master Cat 1-2-3  35+,12,36449,Dan,Boyle,Red Peloton,50:37,307878,311.93,280.61364705882,
Men Master Cat 1-2-3  35+,13,15264,Chris,Ott,PrimetimeCycling,50:38,26920,334.65,284.77970588235,
Men Master Cat 1-2-3  35+,14,15269,Scott,Cox,Barclay's Racing,50:38,288732,327.84,288.94576470588,
Men Master Cat 1-2-3  35+,15,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),50:40,41848,333.68,293.11182352941,
Men Master Cat 1-2-3  35+,16,28126,Daniel,Vigil,Team Mike's Bikes p/b Incase,50:41,310724,351.03,299.36091176471,
Men Master Cat 1-2-3  35+,17,16794,Oliver,Ryan,Team Mike's Bikes p/b Incase,50:41,304360,294.94,299.36091176471,
Men Master Cat 1-2-3  35+,18,39148,Matthew,Adams,Team Mike's Bikes p/b Incase,50:45,124715,322.34,320.19120588235,
Men Master Cat 1-2-3  35+,19,15165,Kevin,Metcalfe,Team Specialized Racing Masters,50:45,47519,303.84,320.19120588235,
Men Master Cat 1-2-3  35+,20,44090,Matt,Quann,SquadraSF,50:46,58924,275.73,320.19120588235,
Men Master Cat 1-2-3  35+,21,15982,Jason,Buckley,Colavita Racing Inc.,50:46,274029,324.18,320.19120588235,
Men Master Cat 1-2-3  35+,22,17730,Philip,Hynes,ThirstyBear Cycling,50:46,169857,305.61,320.19120588235,
Men Master Cat 1-2-3  35+,23,15923,Christian,Hobbs,Team Mike's Bikes p/b Incase,50:46,291426,317.13,320.19120588235,
Men Master Cat 1-2-3  35+,24,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,50:46,127804,295.45,320.19120588235,
Men Master Cat 1-2-3  35+,25,15994,Jason,James,SquadraSF,50:47,119309,359.77,320.19120588235,
Men Master Cat 1-2-3  35+,26,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,50:52,35297,321.24,345.18755882353,
Men Master Cat 1-2-3  35+,27,44091,Daniel,De mos,SquadraSF,50:52,244512,324.03,345.18755882353,
Men Master Cat 1-2-3  35+,28,15661,Jeff,Watson,Sierra Nevada/Bicycles Plus,50:52,293136,298.38,345.18755882353,
Men Master Cat 1-2-3  35+,29,37998,Trevor,White,SquadraSF,50:53,503,296.67,345.18755882353,
Men Master Cat 1-2-3  35+,30,17399,James,Maltbie,Kovarus/Wells Fargo Racing Team,50:57,271086,342.3,357.68573529412,
Men Master Cat 1-2-3  35+,31,16119,Chris,Carscadden,PrimetimeCycling,50:58,165751,319.07,357.68573529412,
Men Master Cat 1-2-3  35+,32,16062,Alex,Holtz,Folsom Bike/VW/Raley's,51:05,61440,305.01,370.18391176471,
Men Master Cat 1-2-3  35+,33,16035,Dean,Laberge,PrimeTime Cycling Team,51:05,67041,257.92,370.18391176471,
Men Master Cat 1-2-3  35+,34,5694,Rider,Unknown,,51:06,379010,426.77,370.18391176471,
Men Master Cat 1-2-3  35+,35,15474,Curt,Mills,Data Driver,51:07,299412,367.86,370.18391176471,
Men Master Cat 1-2-3  45+,1,16021,Patrick,Briggs,PrimetimeCycling,50:33,4838,300.18,258.7315,
Men Master Cat 1-2-3  45+,2,17905,Chris,Wire,PrimetimeCycling,50:34,152176,331.26,263.80282142857,
Men Master Cat 1-2-3  45+,3,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,50:34,204496,287.09,268.87414285714,
Men Master Cat 1-2-3  45+,4,21348,Rann,Valdez,Leopard-Sapporo Team,50:35,142965,309.81,273.94546428571,
Men Master Cat 1-2-3  45+,5,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,50:35,136970,303.18,279.01678571429,
Men Master Cat 1-2-3  45+,6,37999,John,Fritz,Michael David Winery Cycling Te,50:36,76287,314.34,284.08810714286,
Men Master Cat 1-2-3  45+,7,38687,Greg,Davis,Los Gatos,50:36,119459,286.43,289.15942857143,
Men Master Cat 1-2-3  45+,8,16018,Kevin,Klein,PrimetimeCycling,50:37,47388,323.29,294.23075,
Men Master Cat 1-2-3  45+,9,76379,John,Funke,Team Mike's Bikes p/b Incase,50:37,12565,339.52,299.30207142857,
Men Master Cat 1-2-3  45+,10,16115,Jeff,Eisenberg,Fusion Sport USA,50:38,231993,307.97904,304.37339285714,
Men Master Cat 1-2-3  45+,11,15900,Kashy,Ghazzagh,Fightin' Bobas,50:40,295719,290.45,309.44471428571,
Men Master Cat 1-2-3  45+,12,71887,Jerome,Nadel,CoreTechs Cycling Team,50:40,25655,278.95,314.51603571429,
Men Master Cat 1-2-3  45+,13,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,50:41,195470,346.08,319.58735714286,
Men Master Cat 1-2-3  45+,14,15827,Scott,Derdenger,Divine Electric,50:44,55123,293.32,324.65867857143,
Men Master Cat 1-2-3  45+,15,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,50:45,141309,352.84,329.73,
Men Master Cat 1-2-3  45+,16,17173,Craig,Roemer,Team Specialized Racing Masters,50:45,80925,313.27,355.08660714286,
Men Master Cat 1-2-3  45+,17,17727,Ron,Rouse,Rio Strada Racing,50:45,166249,393.33,355.08660714286,
Men Master Cat 1-2-3  45+,18,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,50:46,76561,287.11,355.08660714286,
Men Master Cat 1-2-3  45+,19,38674,John,Lenoach,Cushman & Wakefield Racing,50:46,335218,347.16,355.08660714286,
Men Master Cat 1-2-3  45+,20,61037,John,Koslosky,Castro Valley Cyclery / Panarac,50:46,19682,367.61,355.08660714286,
Men Master Cat 1-2-3  45+,21,15857,Jeremy,Wire,CoreTechs Cycling Team,50:46,285056,334.47,355.08660714286,
Men Master Cat 1-2-3  45+,22,41779,Dean,Abt,Team Oakland Cycling,50:47,360492,383.54,355.08660714286,
Men Master Cat 1-2-3  45+,23,15305,Scot,Mclean,ThirstyBear Cycling,50:47,304846,351.5,355.08660714286,
Men Master Cat 1-2-3  45+,24,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,50:47,28533,337.16,355.08660714286,
Men Master Cat 1-2-3  45+,25,17420,Alan,Roberts,ThirstyBear Cycling,50:55,282684,391.99952798997,382.978875,
Men Master Cat 1-2-3  45+,26,16057,Shawn,Oliver,Morgan Stanley Cycling Team,50:56,46241,347.66,382.978875,
Men Master Cat 1-2-3  45+,27,3288,Unknown,Rider,,51:06,91005,396.75,390.58585714286,
Men Master Cat 1-2-3  45+,28,15854,Craig,Parker,Hammer/Charity of Choice,51:43,127588,328.2,395.65717857143,
Men Master Cat 3-4  35+,1,28257,Sean,Brandt,Dolce Vita Cycling,40:56,333136,397.49,297.942,
Men Master Cat 3-4  35+,2,68203,Aaron,Schmitz,Kinetic Cycles,40:56,383976,384.31,303.40614285714,
Men Master Cat 3-4  35+,3,16822,R,Todd crisafulli,ClassBook.com / North American,40:56,8150,333.57,308.87028571429,
Men Master Cat 3-4  35+,4,15873,Hussein,Saffouri,Berkeley Bicycle Club,40:56,41848,333.68,314.33442857143,
Men Master Cat 3-4  35+,5,39148,Matthew,Adams,Team Mike's Bikes p/b Incase,40:57,124715,322.34,319.79857142857,
Men Master Cat 3-4  35+,6,15923,Christian,Hobbs,Team Mike's Bikes p/b Incase,40:57,291426,317.13,325.26271428571,
Men Master Cat 3-4  35+,7,15757,Joshua,Lopez,Unattached,40:57,305647,402.98,330.72685714286,
Men Master Cat 3-4  35+,8,17399,James,Maltbie,Kovarus/Wells Fargo Racing Team,40:57,271086,342.3,336.191,
Men Master Cat 3-4  35+,9,37868,Aaron,Feleay,Momentum Racing p/b CTI Global,40:57,56822,318.43,341.65514285714,
Men Master Cat 3-4  35+,10,16783,Jay,Parkhill,Team Roaring Mouse,40:58,27283,449.18,347.11928571429,
Men Master Cat 3-4  35+,11,48150,Nick,Steel,Serious Cycling,40:58,331634,378.6,352.58342857143,
Men Master Cat 3-4  35+,12,17468,Murat,Ozgur,SquadraSF,41:00,41335,399.6,358.04757142857,
Men Master Cat 3-4  35+,13,15866,Erik,Camacho,Leopard-Sapporo Team,41:00,303224,329.03,363.51171428571,
Men Master Cat 3-4  35+,14,56538,Adam,Raul,SquadraSF,41:00,376592,420.58,368.97585714286,
Men Master Cat 3-4  35+,15,67247,Ty,Arnold,,41:00,1963,431.99698850693,374.44,
Men Master Cat 3-4  35+,16,15305,Scot,Mclean,ThirstyBear Cycling,41:01,304846,351.5,401.76071428571,
Men Master Cat 3-4  35+,17,16010,Dan,Tedford,SquadraSF,41:02,196695,374.44,401.76071428571,
Men Master Cat 3-4  35+,18,68987,Marco,Costantino,Cushman & Wakefield Racing,41:02,391733,456.49,401.76071428571,
Men Master Cat 3-4  35+,19,41821,Irving,Arguello,ThirstyBear Cycling,41:02,134895,355.58,401.76071428571,
Men Master Cat 3-4  35+,20,43820,Neil,Langridge,Velo Fratello p/b Bay Equity Home Loans,41:02,20332,354.69,401.76071428571,
Men Master Cat 3-4  35+,21,15997,Kyle,Ashton,ThirstyBear Cycling,41:03,264499,319.96,401.76071428571,
Men Master Cat 3-4  35+,22,39153,David,Kirkbride,Team Roaring Mouse,41:05,359198,419.19745782391,401.76071428571,
Men Master Cat 3-4  35+,23,17730,Philip,Hynes,ThirstyBear Cycling,41:06,169857,305.61,401.76071428571,
Men Master Cat 3-4  35+,24,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,41:06,161627,398.2,401.76071428571,
Men Master Cat 3-4  35+,25,1155,John,Wilde,CoreTechs Cycling Team,41:13,225246,364.82,434.54557142857,
Men Master Cat 3-4  35+,26,28128,Jacob,Hanna,Rokform/Rock N' Road,41:14,210681,350,434.54557142857,
Men Master Cat 3-4  35+,27,38032,Jeremiah,Michaels,Freewheel,41:16,347406,392.59,434.54557142857,
Men Master Cat 3-4  35+,28,28515,Blake,James,Momentum Racing p/b Global CTI,41:41,326254,385.68,445.47385714286,
Men Master Cat 3-4  35+,29,44147,Mark,Chen,Cyclesfanaticracing.com,41:54,337990,407.73,450.938,
Men Master Cat 3-4  45+,1,15359,Karl,Wurzbach,Davis Bike Club Race Team,40:56,260329,321.52,292.70033333333,
Men Master Cat 3-4  45+,2,16183,Michael,Boehme,Colavita Racing,40:57,252576,325.91,299.1433,
Men Master Cat 3-4  45+,3,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,40:57,141309,352.84,305.58626666667,
Men Master Cat 3-4  45+,4,15834,Dan,Palmer,ThirstyBear Cycling,40:57,92865,359.95,312.02923333333,
Men Master Cat 3-4  45+,5,39265,James,Suzuki,SquadraSF,40:57,34714,354.31,318.4722,
Men Master Cat 3-4  45+,6,54559,John,Murphy,take the money and run,40:57,153638,238.26,324.91516666667,
Men Master Cat 3-4  45+,7,16381,Joe,Molinari,Form Fitness,40:58,24723,335.35,331.35813333333,
Men Master Cat 3-4  45+,8,56544,Donald,Case,Cushman & Wakefield Racing,40:58,379134,396.41,337.8011,
Men Master Cat 3-4  45+,9,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,40:58,341576,396.46,344.24406666667,
Men Master Cat 3-4  45+,10,15903,Michael,Kopp,Team Mike's Bikes p/b Incase,41:00,286893,333.64,350.68703333333,
Men Master Cat 3-4  45+,11,16342,Rick,Graves,Cushman & Wakefield Racing,41:00,100365,348.06,357.13,
Men Master Cat 3-4  45+,12,22430,Rey,Surla,Team Fremont/FFBC p/b Chipotle,41:00,91423,397.4,363.57296666667,
Men Master Cat 3-4  45+,13,38674,John,Lenoach,Cushman & Wakefield Racing,41:01,335218,347.16,370.01593333333,
Men Master Cat 3-4  45+,14,36554,Frank,Peavey,Velo Fratello,41:02,318758,412.29,376.4589,
Men Master Cat 3-4  45+,15,15964,Steve,Wilson,Village Peddler,41:02,107719,441.95,382.90186666667,
Men Master Cat 3-4  45+,16,41661,Laurence,Hall,Cushman & Wakefield Racing,41:04,362352,396.81,389.34483333333,
Men Master Cat 3-4  45+,17,17455,Jim,Forester,Cushman & Wakefield Racing,41:07,285990,419.41582046898,395.7878,
Men Master Cat 3-4  45+,18,100333,Chris,Morris,Folsom Bike/VW/Raley's,41:11,316874,346.36,402.23076666667,
Men Master Cat 3-4  45+,19,15847,Kelly,Silberberg,Mellow Motors Cycling,42:24,107871,401.11,411.89521666667,
Men Master Cat 3-4  45+,20,39285,Charles,Mccabe,Studio Velo,42:24,357059,400,411.89521666667,
Men Pro 1-2,1,24407,Eamon,Franck,California Giant/Specialized,1:14:09,286608,220.16830412766,187.35651950284,
Men Pro 1-2,2,118975,Justin,Williams,MRI-Endurance Elite U23,1:14:10,197316,208.87,190.03701878051,
Men Pro 1-2,3,17425,Dana,Williams,Team Mike's Bikes p/b Incase,1:14:10,295988,218.81,192.71751805818,
Men Pro 1-2,4,32675,Griffin,Easter,D3Devo p/b Airgas,1:14:11,282590,235.2,195.39801733586,
Men Pro 1-2,5,15491,Joshua,Carling,Team Bicycles Plus/ Sierra Neva,1:14:11,234584,222.28,198.07851661353,
Men Pro 1-2,6,5800,Charles,Hutcheson,Marc Pro - Strava,1:14:11,54686,227.13,200.7590158912,
Men Pro 1-2,7,9939,Ariel,Herrmann,Metromint Cycling,1:14:12,163046,231.13,203.43951516887,
Men Pro 1-2,8,5795,Logan,Loader,cash call mortgage,1:14:12,198542,221.18,206.12001444655,
Men Pro 1-2,9,15691,Brandon,Stryder,Team Mike's Bikes p/b Incase,1:14:12,240033,213.25,208.80051372422,
Men Pro 1-2,10,16022,James,Laberge,Team Mike's Bikes p/b Incase,1:14:15,221376,214.32,211.48101300189,
Men Pro 1-2,11,25768,Mike,Tettleton,Rokform/Rock N' Road,1:14:16,206298,217.1,214.16151227956,
Men Pro 1-2,12,28552,Eric,Easterling,Integrity Racing,,79101,300.1,216.84201155724,
Men Pro 1-2,13,19844,Craig,Fellers,Red Peloton,1:14:16,275223,206.51,219.52251083491,
Men Pro 1-2,14,15797,Paul,Morris,Team Clif Bar,1:14:16,294725,252.06,222.20301011258,
Men Pro 1-2,15,15687,Randy,Bramblett,Leopard-Sapporo Team,1:14:18,187194,218.19,224.88350939026,
Men Pro 1-2,16,16070,Christopher,Flanagan,Leopard-Sapporo Team,1:14:22,276118,261.61,227.56400866793,
Men Pro 1-2,17,44229,Matt,Mikul,Recycled Cycles Racing,1:14:23,271933,296.97,230.2445079456,
Men Pro 1-2,18,17450,Ryan,Moore,SRAM Factory,1:14:23,309356,316.02,232.92500722327,
Men Pro 1-2,19,39151,Ansel,Mills,Leopard-Sapporo Team,1:14:23,356378,359.08,235.60550650095,
Men Pro 1-2,20,15162,Menso,De jong,Team Clif Bar,1:14:24,243003,222.84,238.28600577862,
Men Pro 1-2,21,48180,Aj,Kennedy,VuMedi p/b Lombardi Sports,1:14:24,257276,248.87,270.45199711069,
Men Pro 1-2,22,56534,Chris,Coble,Olympic Club,1:14:24,220196,274.65,270.45199711069,
Men Pro 1-2,23,6734,Daniel,Katz,Stage 17-Cylance,1:14:25,227135,245.84,270.45199711069,
Men Pro 1-2,24,28226,Dirk,Himley,Hammer/Charity of Choice,1:14:25,86797,288.23,270.45199711069,
Men Pro 1-2,25,16704,Martin,Acosta,Leopard-Sapporo Team,1:14:26,291277,262,270.45199711069,
Men Pro 1-2,26,15550,David,Mesa,Chica Sexy,1:14:26,243257,267.69,270.45199711069,
Men Pro 1-2,27,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,1:14:26,136970,303.18,270.45199711069,
Men Pro 1-2,28,15294,Rainier,Schaefer,Team Mike's Bikes p/b Incase,1:14:26,304249,240.69,270.45199711069,
Men Pro 1-2,29,15621,Sean,Smith,SquadraSF,1:14:28,205079,299.2,270.45199711069,
Men Pro 1-2,30,17429,Robert,Evans,Bear Development Team,1:14:28,72893,285.72,270.45199711069,
Men Pro 1-2,31,13505,Patrick,Stanko,Audi,1:14:28,221231,215.4,270.45199711069,
Men Pro 1-2,32,19836,Paul,Sumner,Divine Electric,1:14:29,47616,298.44,270.45199711069,
