First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Trickey,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,54,68,461.19323857303,
Casey,Paxton,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,63,35,419.98484422019,
Christopher,Trickey,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,54,62,436.35269862051,
Casey,Paxton,Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,45,23,375.78776498008,
Jason,Guzak,2024 Montgomery Bell Winter MTB Time Trial Series,2024-01-28,Men Master 50+ Cat 1/2/3,3,8,435,
Mason,Quintana,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Masters 40+ Cat 1/2/3/4,3,8,280.10996075592,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Masters 40+ Cat 1/2/3/4,8,8,335.51963887113,
Mason,Quintana,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Masters 40+ Cat 1/2/3/4,9,22,321.52557692616,
Christopher,Trickey,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,8,33,299.76857581084,
Christopher,Trickey,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,32,41,296.386900133,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,56,46,306.75322309296,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,5,35,264.22062178139,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,3,31,296.74587645404,
Mason,Quintana,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,6,31,306.47707385536,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,36,39,429.21925515588,
Mason,Quintana,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,76,39,445.53428131959,
Mason,Quintana,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,8,39,279.23678612899,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,29,39,430.25475313924,
Mason,Quintana,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,8,39,279.23678612899,
Christopher,Trickey,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,29,39,430.25475313924,
Paul,Carty,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,32,44,403.70606201566,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,38,44,437.23419795681,
Jason,Guzak,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,39,44,442.82222061367,
Mason,Quintana,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,82,44,459.58628858424,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,48,38,295.41092823797,
Mason,Quintana,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,49,38,295.41092823797,
Mason,Quintana,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,5,34,252.48968690706,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,24,34,413.00285821648,
Paul,Carty,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,59,34,463.69122810366,
Jimmy,Montreuil,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,16,30,276.73468943057,
Jimmy,Montreuil,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,38,44,385.79545454545,
Jimmy,Montreuil,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,13,63,245.75885037784,
Jimmy,Montreuil,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,14,80,249.12783625096,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,26,40,336.24370827751,
Mason,Quintana,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,60,40,367.81583786317,
Ali,Sobhani,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,61,40,367.81583786317,
Mason,Quintana,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,33,43,400.37252042555,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,74,43,427.70875087182,
Paul,Carty,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,77,43,427.70875087182,
Paul,Carty,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,115,78,355.95073272255,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,120,78,355.95073272255,
Jason,Guzak,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,11,40,294.09263557276,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,29,40,389.84745295559,
Paul,Carty,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,31,40,400.48687710924,
Mason,Quintana,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,26,75,256.17901773478,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,67,75,407.34007223891,
Jimmy,Montreuil,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,144,75,418.40063720262,
Jimmy,Montreuil,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,3,48,256.94554782273,
Jason,Guzak,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,9,48,278.31264122891,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,34,48,367.342197088,
Paul,Carty,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,35,48,370.90337932236,
Mason,Quintana,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,70,49,350.03153599847,
Paul,Carty,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,3,40,260.88325155375,
Jimmy,Montreuil,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,5,40,269.45819727697,
Jason,Guzak,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,24,40,350.92018164762,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,30,40,376.64501881729,
Jason,Guzak,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,30,38,424.12664131559,
Christopher,Trickey,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,32,38,437.46832086528,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,18,51,,
Mason,Quintana,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,19,51,,
Paul,Carty,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,31,43,394.42562437734,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,36,43,420.1007769002,
Jason,Guzak,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,38,43,430.37083790935,
Jason,Guzak,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,9,49,286.12772857088,
Paul,Carty,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,29,49,366.31406365873,
Mason,Quintana,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,17,67,242.64367895956,
Ali,Sobhani,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,80,67,344.23080980954,
Paul,Carty,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,90,67,344.23080980954,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,40,54,464.20959864804,
Paul,Carty,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,94,54,500.05646245874,
Paul,Carty,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,20,30,384.71273029674,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,56,30,453.95953761167,
Mason,Quintana,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,41,78,299.2118063869,
Ali,Sobhani,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,114,78,342.79322351224,
Paul,Carty,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,118,78,342.79322351224,
Mason,Quintana,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,28,50,355.09387829293,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,40,50,408.31994406975,
Paul,Carty,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,44,50,426.06196599535,
Mason,Quintana,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,26,73,248.83364124211,
Paul,Carty,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,115,73,337.29873870566,
Mason,Quintana,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,10,38,289.15124481981,
Paul,Carty,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,27,38,404.08778238239,
Christopher,Trickey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,29,38,417.60972797799,
Jason,Guzak,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,35,38,458.17556476478,
Christopher,Trickey,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,14,28,341.5815141756,
Jimmy,Montreuil,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,15,28,346.7227325065,
Christopher,Trickey,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 40+,14,28,341.5815141756,
Jimmy,Montreuil,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 40+,15,28,346.7227325065,
Jimmy,Montreuil,Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,9,35,268.7004385194,
Jason,Guzak,Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,12,35,282.85377208366,
Jimmy,Montreuil,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 40+,9,33,268.7004385194,
Jason,Guzak,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 40+,12,33,282.85377208366,
Jimmy,Montreuil,Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,9,35,268.7004385194,
Jason,Guzak,Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,12,35,282.85377208366,
Jimmy,Montreuil,Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,6,23,288.47147961324,
Jimmy,Montreuil,Texas State Criterium Championships,2022-10-8,Men Cat 2,9,18,276.82211048016,
Paul,Carty,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,151,93,375.45060413817,
Jason,Guzak,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,156,93,375.45060413817,
Jason,Guzak,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,34,76,311.91076615685,
Jason,Guzak,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,33,78,296.83248704667,
Grady,Hodge,Dogwood Omnium - Circuit Race,2022-04-3,Master 40+ Cat 1/2/3/4,11,6,,
Casey,Paxton,Tucson Bicycle Classic,2022-03-5,Men Cat 2,25,25,314.95468912029,
Casey,Paxton,Tucson Bicycle Classic,2022-03-4,Men Cat 2,25,25,230,
Casey,Paxton,Sun City Crit,2021-09-11,Men PRO/1/2,58,59,176.63793103448,
Casey,Paxton,Sun City Crit,2021-09-11,Men CAT 2/3,26,27,284.61538461538,
Mason,Quintana,Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,20,39,354.14473684211,
Mason,Quintana,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,64,69,232.4,
Patrick,Hallett,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,47,65,232.85714285714,
Casey,Paxton,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,26,39,433.75,
Casey,Paxton,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,34,42,454.70588235294,
Paul,Carty,Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,25,38,354.375,
Paul,Carty,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,46,65,232.85714285714,
Paul,Carty,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,2,42,300.58823529412,
Mason,Quintana,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,10,42,324.15634674923,
Christopher,Trickey,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,29,42,385.51470588235,
Jason,Guzak,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,30,42,385.51470588235,
Mason,Quintana,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,20,57,205.43650793651,
Paul,Carty,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,40,57,233.33333333333,
Jason,Guzak,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,44,57,233.33333333333,
Christopher,Trickey,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,57,57,233.33333333333,
Jason,Guzak,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,328.88888888889,
Mason,Quintana,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,2,57,350.97222222222,
Paul,Carty,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,5,57,364.58333333333,
Christopher,Trickey,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,24,57,391.80555555556,
Jonathan,Hughes,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,25,57,395.69444444444,
Mason,Quintana,Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,23,41,215,
Paul,Carty,Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,32,41,234.28571428571,
Christopher,Trickey,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,9,39,324.76315789474,
Mason,Quintana,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,17,39,352.76315789474,
Paul,Carty,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,31,39,383.15789473684,
Jason,Guzak,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,39,39,405.26315789474,
Jason,Guzak,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,16,55,198.67647058824,
Paul,Carty,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,32,55,224.70588235294,
Mason,Quintana,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,47,55,233.52941176471,
Christopher,Trickey,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,54,55,233.52941176471,
Christopher,Trickey,Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,21,23,392.95454545455,
Mason,Quintana,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,153,159,133.41772151899,
Casey,Paxton,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,388.5,
Jason,Guzak,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,117,120,399.875,
Christopher,Trickey,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,117,120,401.625,
Mason,Quintana,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,150.66176470588,
Mason,Quintana,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,15,72,344.66292765561,
Jimmy,Montreuil,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,25,72,381.35822270413,
Patrick,Hallett,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,29,72,397.08477772493,
Christopher,Trickey,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,30,72,397.08477772493,
Paul,Carty,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,43,72,442.517047785,
Ali,Sobhani,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,115,72,466.98057781735,
Christopher,Trickey,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,9,90,355.1135190366,
Jimmy,Montreuil,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,13,90,375.3392502527,
Jason,Guzak,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,16,90,390.50854866478,
Mason,Quintana,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,23,90,420.84714548893,
Patrick,Hallett,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,56,90,420.84714548893,
Ali,Sobhani,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,71,90,499.50276688488,
Paul,Carty,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,73,90,504.74647497795,
Christopher,Trickey,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,17,48,199.20634920635,
Jason,Guzak,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,21,48,208.33333333333,
Paul,Carty,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,30,48,217.5,
Patrick,Hallett,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,80,48,233.33333333333,
Christopher,Trickey,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,5,77,174.28571428571,
Jimmy,Montreuil,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,15,77,185,
Jason,Guzak,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,20,77,190.35714285714,
Paul,Carty,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,52,77,213.67647058824,
Mason,Quintana,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,30,90,385.52765277778,
Patrick,Hallett,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,32,90,385.52765277778,
Tyler,Cutbirth,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,157,90,484.97080555556,
Christopher,Trickey,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,158,90,484.97080555556,
Casey,Paxton,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,159,90,484.97080555556,
Jimmy,Montreuil,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,7,23,364.66765151515,
Christopher,Trickey,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,11,23,395.82153030303,
Jason,Guzak,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,21,23,473.70622727273,
Christopher,Trickey,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,14,67,358.27412460317,
Casey,Paxton,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,32,67,398.51215,
Patrick,Hallett,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,33,67,398.51215,
Mason,Quintana,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,35,67,398.51215,
Jimmy,Montreuil,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,13,66,374.488,
Mason,Quintana,Tour de Fayetteville,2019-09-7,Men P/1/2,26,39,422.39480555556,
Patrick,Hallett,Tour de Fayetteville,2019-09-7,Men P/1/2,33,39,454.45461111111,
Paul,Carty,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,35,37,445.04552941176,
Paul,Carty,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,59,43,418.88518181818,
Jimmy,Montreuil,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,10,81,329.6478219697,
Jason,Guzak,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,18,81,372.68799873737,
Casey,Paxton,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,116,81,505.94700757576,
Kevin,Schaefer,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,121,81,505.94700757576,
Bryan,Marshall,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,25,120,370.17279166667,
Tyler,Cutbirth,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,54,120,431.12028240741,
Jonathan,Hughes,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,70,120,458.07782638889,
Ali,Sobhani,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,160,120,480.34710185185,
Casey,Paxton,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,168,120,480.34710185185,
Patrick,Hallett,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,169,120,480.34710185185,
Mason,Quintana,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,188,120,480.34710185185,
Bryan,Marshall,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,58,121,360.55525581395,
Jason,Guzak,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,26,79,392.61821264368,
Kevin,Schaefer,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,45,79,457.54574712644,
Tyler,Cutbirth,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,47,120,387.13698550725,
Casey,Paxton,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,52,120,387.13698550725,
Patrick,Hallett,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,68,120,387.13698550725,
Jimmy,Montreuil,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,72,120,437.79192753623,
Jonathan,Hughes,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,93,120,465.5087826087,
Ali,Sobhani,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,209,120,482.71234782609,
Jimmy,Montreuil,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,17,126,365.56336673929,
Jason,Guzak,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,34,126,388.33692746914,
Mason,Quintana,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,45,126,388.33692746914,
Bryan,Marshall,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,46,126,388.33692746914,
Patrick,Hallett,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,70,126,388.33692746914,
Tyler,Cutbirth,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,81,126,388.33692746914,
Casey,Paxton,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,105,126,474.92543364198,
Jonathan,Hughes,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,233,126,485.74899691358,
Jimmy,Montreuil,Critmas Day 1,2019-05-25,Cat 1/2/3/4,4,39,331.2654,
Casey,Paxton,Critmas Day 1,2019-05-25,Cat 1/2/3/4,37,39,505.35446666667,
Mason,Quintana,Critmas Day 1,2019-05-25,Men P/1/2/3,11,28,378.4347962963,
Jonathan,Hughes,Critmas Day 1,2019-05-25,Men P/1/2/3,20,28,475.48275925926,
Jimmy,Montreuil,Critmas Day 1,2019-05-25,Men P/1/2/3,22,28,475.48275925926,
Mason,Quintana,Houston Grand Crit,2019-05-5,Men P/1/2,25,78,359.16275438596,
Patrick,Hallett,Houston Grand Crit,2019-05-5,Men P/1/2,43,78,408.62707017544,
Paul,Carty,Houston Grand Crit,2019-05-5,Men P/1/2,71,78,485.57156140351,
Jason,Guzak,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,16,30,423.78087179487,
Mason,Quintana,Jacobs Well Classic ,2019-04-28,Men Cat 1/2,7,30,345.40113333333,
Tyler,Cutbirth,Jacobs Well Classic ,2019-04-28,Men Cat 1/2,20,30,447.70745,
Patrick,Hallett,Jacobs Well Classic ,2019-04-28,Men Cat 1/2,47,30,471.3166,
Jonathan,Hughes,Jacobs Well Classic ,2019-04-28,Men Cat 1/2,48,30,471.3166,
Kevin,Schaefer,Jacobs Well Classic ,2019-04-28,Men Cat 1/2,51,30,471.3166,
Jason,Guzak,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,10,31,375.0724,
Jason,Guzak,BS Bike Race,2019-03-30,Men Men's Masters,7,22,368.55805555556,
Casey,Paxton,Sun City CRIT - El Paso,2019-03-30,Men MASTERS 35+ CAT Open,12,18,376.66154525721,
