Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 40+,1,3197,Tom,Lyons,Thirsty Bear racing,11:44.23,,280.42,280.42,
Masters Men 40+,2,11787,Daniel,Quirk,Thirsty Bear racing,12:00.69,,300.49,294.56013888889,
Masters Men 40+,3,12549,Mark,Hibbard,Michelob Ultra,12:04.95,,350,305.64811111111,
Masters Men 40+,4,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,12:19.22,,350,316.73608333333,
Masters Men 40+,5,13635,David,Dimarco,SLOCUM Race Team,12:40.21,,350,327.82405555556,
Masters Men 40+,6,113180,Tom,Keller,Sappo Hill Soapworks,12:45.29,,423.21,338.91202777778,
Masters Men 40+,7,69969,Cj,Johnson,Team Cycle Sport,12:49.03,,350,350,
Masters Men 40+,8,11334,Ron,Babcock,Team Oregon presented by Laurelwood Brewing,12:56.25,,350,361.08797222222,
Masters Men 40+,9,20176,Alex,Rosenast,,13:02.78,,363.98,372.17594444444,
Masters Men 40+,10,10682,Scott,Goldstein,Michelob Ultra,13:06.27,,325.035948142,383.26391666667,
Masters Men 40+,11,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,13:13.83,,350,394.35188888889,
Masters Men 40+,12,14374,Bryant,Howard,O2 Endurance,PCG,,437.39919715217,405.43986111111,
Masters Men 40+,13,55835,Jamie,Laird,Team Oregon presented by Laurelwood Brewing,15:40.53,,350,416.52783333333,
Masters Men 50+,1,55827,Tim,Marcotte,Michelob Ultra,12:46,,,,
Masters Men 50+,2,10696,Doug,Perrin,Hutch's/Bend Dental,14:02,,,,
Masters Men 50+,3,112576,Bill,Fields,,14:12,,,,
Masters Men 50+,4,11852,Bukie,Mabayoje,Beaverton Bicycle Club,16:46,,,,
Masters Men 60+,1,55910,Daniel,Caldwell,Sunnyside Sports,14:17,,,,
Masters Men 60+,2,1448,Sid,Noyes,Davis Bike Club Race Team,14:54,,,,
Masters Men 60+,3,14612,Scott,Ryman,Yashua Even The Mt's Will Praise His Name,15:22,,,,
Masters Men 60+,4,11760,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,15:34,,,,
Men Category 1/2,1,11638,Colby,Wait-molyneux,Hagens-Berman LLP Cycling,10:33.65,,270.42,220.39933333333,
Men Category 1/2,2,35806,Dwayne,Farr,US Military Cycling Team,10:42.58,,250.23,223.10466666667,
Men Category 1/2,3,11626,Billy,Truelove,,11:00.75,,150,225.81,
Men Category 1/2,4,83655,Cameron,Clark,Hutch's/Bend Dental,11:01.78,,257.23,228.51533333333,
Men Category 1/2,5,97152,Joel,Fletcher,HCH-RPM Mortgage Cycling Team,11:12.37,,272.88159666667,231.22066666667,
Men Category 1/2,6,10604,Trevor,Spahr,HCH-RPM Mortgage Cycling Team,11:12.40,,285.25,233.926,
Men Category 1/2,7,97254,Robert,Hargrove,Musette,11:13.13,,259.9,236.63133333333,
Men Category 1/2,8,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,11:16.48,,266.39,239.33666666667,
Men Category 1/2,9,35844,Evan,Siroky,Therapeutic Associates Racing,11:18.81,,287.39,242.042,
Men Category 1/2,10,19495,Timothy,Lang,HCH-RPM Mortgage Cycling Team,11:30.07,,321.06,244.74733333333,
Men Category 1/2,11,37778,Dillon,Caldwell,Therapeutic Associates Racing,11:32.16,,288.05,247.06619047619,
Men Category 1/2,12,36041,Nathan,Gibson,Trusty Switchblade,11:32.17,,150,249.38504761905,
Men Category 1/2,13,12219,Maikey,Lopera,Life Cycle Racing Team,11:33.08,,244.2,251.7039047619,
Men Category 1/2,14,50454,Andrew,Coe,Soraz Racing p/b CAPA,11:34.44,,150,254.02276190476,
Men Category 1/2,15,10606,Adrian,Richardson,Showers Pass Elite Road Team,11:34.60,,150,256.34161904762,
Men Category 1/2,16,12259,Kyle,Wuepper,BendBroadband/WebCyclery.com,11:36.56,,265.54,260.97933333333,
Men Category 1/2,17,13608,Molly,Cameron,Portland Bicycle Studio,11:41.59,,150,263.68466666667,
Men Category 1/2,18,25830,Emile,De rosnay,Musette,11:44.86,,262.89,269.09533333333,
Men Category 1/2,19,20081,Stephen,Lockwood,,11:46.25,,282.01,269.09533333333,
Men Category 1/2,20,10601,Stephen,Bedford,HCH-RPM Mortgage Cycling Team,11:47.59,,286.91,269.09533333333,
Men Category 1/2,21,10653,Steven,Wilssens,Herriott Sports Performance,11:51.24,,275.79,277.21133333333,
Men Category 1/2,22,19790,Jake,Perrin,Hutch's/Bend Dental,11:52.19,,304.88,277.21133333333,
Men Category 1/2,23,4103,Harrison,Harb,Guinness Cycling Team,11:52.66,,311.28993653724,277.21133333333,
Men Category 1/2,24,21919,Peter,Buco,Showers Pass Elite Road Team,12:01.52,,150,285.32733333333,
Men Category 1/2,25,12076,David,Sherman,Therapeutic Associates Racing,12:01.74,,330.02,285.32733333333,
Men Category 1/2,26,55830,Jeremy,Russell,bicycleattorney.com,12:02.25,,318.27,285.32733333333,
Men Category 1/2,27,105036,Marek,Litinsky,Trusty Switchblade,12:07.31,,150,292.09066666667,
Men Category 1/2,28,35849,Nathaniel,Pitts,,12:08.72,,345.49,292.09066666667,
Men Category 1/2,29,16704,Martin,Acosta,Therapeutic Associates Racing,12:20.99,,274.78,296.14866666667,
Men Category 1/2,30,25016,Matthew,Studer,Therapeutic Associates Racing,12:47.23,,332.383,298.854,
Men Category 1/2,31,12267,Nick,Skenzick,Hutch's-Slocum-Co-Motion,13:18.46,,150,302.912,
Men Category 1/2,32,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,13:20.41,,150,302.912,
Men Category 1/2,33,25838,Keegan,O'neill,PDX Devo Junior Cycling,13:26.81,,150,306.97,
Men Category 1/2,34,10669,David,Root,Therapeutic Associates Racing,14:37.06,,346.47451282051,309.67533333333,
Men Category 1/2,35,10654,Austin,Arguello,Therapeutic Associates Racing,16:44.28,,150,312.38066666667,
Men Category 3,1,112598,Johnathan,Crandall,Corvallis Cyclery Racing,11:08.36,,300,301.66783333333,
Men Category 3,2,55860,Noah,Beggs,PDX Devo Junior Cycling,11:11.40,,394.4,303.94056060606,
Men Category 3,3,48799,Matt,Bloom,GET FIT Cycling,11:46.83,,300,306.21328787879,
Men Category 3,4,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,11:47.10,,370.31,308.48601515152,
Men Category 3,5,12038,Andrew,Neill,English Cycles,12:11.56,,434.54670614035,310.75874242424,
Men Category 3,6,55946,Leif,Kytola,Hutch's-Slocum-Co-Motion,12:15.74,,300,313.03146969697,
Men Category 3,7,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,12:17.90,,349.64,315.3041969697,
Men Category 3,8,20542,Jeramy,Martin,,12:29.63,,300,317.57692424242,
Men Category 3,9,52866,Brett,Kirby,HomeSmart,12:30.78,,364.01,319.84965151515,
Men Category 3,10,102251,Paul,Hynes,,12:31.43,,379.51,322.12237878788,
Men Category 3,11,53163,Jesse,Nofziger,Starbucks,12:33.23,,370,324.39510606061,
Men Category 3,12,2811,Matt,Mallet,,12:42.59,,300,326.66783333333,
Men Category 3,13,10783,Ron,Sines,Pacific Power Blue Sky,12:46.70,,300,328.94056060606,
Men Category 3,14,55787,Neil,Byzick,GET FIT Cycling,12:47.88,,300,330.64510606061,
Men Category 3,15,10811,Alex,Turpin,GET FIT Cycling,12:49.16,,300,332.34965151515,
Men Category 3,16,49691,Aaron,Griffith,,12:50.97,,413.21,335.75874242424,
Men Category 3,17,36320,Jeff,Hamlin,Pacific Power Blue Sky,13:20.51,,300,338.03146969697,
Men Category 3,18,99915,Edward,Rosenberg,Garage Racing,13:58.61,,431.7,341.44056060606,
Men Category 3,19,11271,Scott,Carroll,Team Dirt and WVCT Pacific Power Blue Sky,13:58.82,,300,341.44056060606,
Men Category 3,20,35848,Tim,Farrell,Audi Cycling Team,14:02.00,,437.86,344.84965151515,
Men Category 3,21,12533,Cole,Hilton,GET FIT Cycling,15:02.71,,412.16,347.12237878788,
Men Category 3,22,49105,Gregory,Luniewski,Bikesale.com,15:49.69,,300,349.39510606061,
Men Category 3,23,43797,John,Morehouse,,17:01.17,,300,351.66783333333,
Men Category 4/5,1,112122,Cassidy,Bigsby,,11:14.68,,400,340,
Men Category 4/5,2,112258,Nick,Manz,,12:05.69,,400,346.66666666667,
Men Category 4/5,3,110901,Daniel,Hough,Athletes Lounge Cycling Team,12:40.28,,400,353.33333333333,
Men Category 4/5,4,91805,Tobias,Holgers,Garage Racing,12:41.66,,429.71,360,
Men Category 4/5,5,78682,Travis,Wilson,Life Cycle Racing Team,12:54.79,,400,366.66666666667,
Men Category 4/5,6,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,13:05.30,,400,373.33333333333,
Men Category 4/5,7,111871,Lloyd,Connelly,DNR Cycling,13:26.77,,400,380,
Men Category 4/5,8,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,13:31.96,,400,386.66666666667,
Men Category 4/5,9,112241,Adrian,Bosch,,13:41.08,,400,393.33333333333,
Men Category 4/5,10,111330,David,Prats,Pacific Power Blue Sky,13:45.87,,400,400,
Men Category 4/5,11,70799,Spencer,Fields,,13:52.03,,466.96,406.66666666667,
Men Category 4/5,12,108533,Alex,Mcculley,,14:01.20,,400,413.33333333333,
Men Category 4/5,13,55887,Erik,Denninghoff,DNR Cycling,14:02.46,,400,420,
Men Category 4/5,14,11610,Joshua,Hanselman,343 Racing,14:22.60,,400,426.66666666667,
Men Category 4/5,15,112745,Jay,Donohoo,,14:42.91,,400,433.33333333333,
Men Category 4/5,16,55782,Mark,Lipchick,Bicycleway.com/Oregon Paddle Sports,15:06.44,,400,440,
Men Category 4/5,17,104736,Scott,Damon,Bicycleway.com/Oregon Paddle Sports,15:11.84,,400,446.66666666667,
Men Category 4/5,18,13643,Brick,Lantz,SLOCUM Race Team,16:19.99,,400,453.33333333333,
Women Category 1/2/3,1,11853,Katherine,Reinhart,,13:10.33,,416.36,361.93457060645,
Women Category 1/2/3,2,101251,Clara,Honsinger,Upper Echelon Fitness and Rehabilitation,13:13.74,,440.08856868816,368.18457060645,
Women Category 1/2/3,3,112746,Misha,Fuller,,13:41.32,,350,374.43457060645,
Women Category 1/2/3,4,112279,Tina,Haugbro,Upper Echelon Fitness and Rehabilitation,13:45.24,,350,380.68457060645,
Women Category 1/2/3,5,112145,Clara,Terrell,West Coast Women's Cycling p/b Oakshire Brewing,14:15.15,,350,386.93457060645,
Women Category 1/2/3,6,65580,Lauren,Trolley,,14:48.88,,470.31,393.18457060645,
Women Category 1/2/3,7,57874,Shelley,Dunlop,Therapeutic Associates Racing,15:18.49,,434.16,399.43457060645,
Women Category 1/2/3,8,11554,Karey,Miles,West Coast Women's Cycling p/b Oakshire Brewing,16:01.74,,350,405.68457060645,
Women Category 4/5,1,86660,Gabrielle,Lehnert,Hutch's-Slocum-Co-Motion,13:56.84,,650,552.5,
Women Category 4/5,2,112306,Neisha,Strait,Poplollies,14:53.21,,650,572,
Women Category 4/5,3,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,14:58.73,,650,591.5,
Women Category 4/5,4,112584,Kelley,Smith,,15:02.36,,650,611,
Women Category 4/5,5,111917,Katy,Giombolini,Portland Bicycle Studio,15:17.75,,650,630.5,
Women Category 4/5,6,111844,Jordan,Faulds,West Coast Women's Cycling p/b Oakshire Brewing,15:24.98,,650,650,
Women Category 4/5,7,24954,Kim,Frank,Life Cycle Racing Team,15:32.55,,650,669.5,
Women Category 4/5,8,101675,Annie,Bertucio,,16:46.86,,568.30294028328,689,
Women Category 4/5,9,111849,Vicky,Hanson,West Coast Women's Cycling p/b Oakshire Brewing,17:39.32,,650,708.5,
Women Category 4/5,10,89223,Laura,Wanker,,17:59.94,,581.67373439195,728,
